RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8322728,8322728,http://www.worldcat.org/oclc/84546740,ArchivalResource,"Letter : Milan, to Vincenzo Brunetti, Bologna, 1839 March 30.","Manfredini thanks the court for his commission to engrave dies for a medal in honor of Cardinal Mezzafanti and describes the iconography in detail. He also mentions his medal for the coronation of Ferdinand Emperor of Austria. ","1 item (3 p.)",,85363574,
8253842,8253842,http://www.worldcat.org/oclc/80905985,ArchivalResource,"Letters received, 1896-1918.","The letters contain discussions of sale prices and commissions; exhibitions at the Clausen galleries; the packing, transport, and delivery of art works (many of them portraits); and the design and manufacture of frames, as Clausen apparently made frames as well. ","ca. 293 items.",,85363574,
6812913,6812913,http://www.worldcat.org/oclc/123408175,ArchivalResource,"Quick tour [videorecording] / Howard Ganz and David Megill. [1982]","Quick tour is a computer-based video performance. ","1 videocassette of 1 (U-Matic) (7 min.) : sd., col. ; 3/4 in. original.",,85363574,
8213168,8213168,http://www.worldcat.org/oclc/78263944,ArchivalResource,"Richard Huelsenbeck papers, 1910-1978.","Among the Huelsenbeck papers are manuscripts by Huelsenbeck and Raoul Hausmann, correspondence to and from Huelsenbeck with some photographs, clippings and catalogues, and about 130 letters between other correspondents. ","1.5 linear ft. (3 boxes).",,85363574,
8264051,8264051,http://www.worldcat.org/oclc/81456595,ArchivalResource,"Sylvia Sleigh Alloway papers, ca. 1955-2000.","Papers consist of autobiographical writings and publications on the art of Sylvia Sleigh, including published interviews, articles, and correspondence, both personal and professional.  The collection features the topic of women artists and includes books, exhibition catalogs, exhibition announcements, ephemera, and journals related to this subject. ","ca. 29 linear ft. (53 boxes)",,85363574,
8289240,8289240,http://www.worldcat.org/oclc/82774339,ArchivalResource,"Album de l'exposition des oeuvres de G. Courbet a l'École des Beaux-Arts, 1882. 1882.","Uncaptioned photographs of Courbet's paintings exhibited at the École des Beaux-Arts in 1882. About 156 paintings are distinguishable. ","1 album (23 photographic prints) : albumen ; 21 x 25 cm. or smaller.",,85363574,
8320062,8320062,http://www.worldcat.org/oclc/84441167,ArchivalResource,"Aaron (essay), n.d.","Fair copy of a long article on Aaron for the section on painting contained in the Dictionnaire des beaux-arts, with detailed commentary on the biblical episodes appropriate for depiction and their significance, and on the colors and symbolism of costumes and other accessories. With a 1 p. letter, 1826 March 18, Paris, granting Auguste Migette permission to study certain works at the Louvre. ","1 item (6 p.)",,85363574,
8241437,8241437,http://www.worldcat.org/oclc/80235582,ArchivalResource,"The Paris Pavilion at the Vienna International Exhibition. 1873.","Includes views of the exterior façade  with one of the sculptural fountains destined for the Théâtre Français in the forecourt; interior central nave view of architectural drawings and the sculpture ""Nymphe Marine"" by Carrier-Belleuse, also destined  for the Théâtre Français in 1874; interior lateral nave view of a model of the Church of the Trinity, more architectural drawings, and several paintings and tapestries; interior lateral nave view of elevation drawings for a Théâtre Français fountain by Davioud, a model for the 11th arrondissement administration building, paintings, tapestries, and ecclesiastical sculpture; interior view of barge, bridge, and train models from the Paris department of water and sewers; view of architectural and vehicle models from the Paris departments of roads, prisons, and hospitals; view of other municipal architectural models  and visual aids from the department of primary education; opposite view of municipal architectural models and visual aids for fine art drawing classes. ","8 photoprints : albumen ; images 31 x 45 cm., on sheets 48 x 63 cm.",,85363574,
8206705,8206705,http://www.worldcat.org/oclc/77955633,ArchivalResource,"Letter : Sedona, to Alfred Barr, 1947 Nov. 19.","Largely personal in nature, the letter concerns Ernst's desire to become a U. S. citizen. Fearing deportation, Ernst believes that he will be deemed ineligible due to his associations with the Dada movement and implores Barr to intervene on his behalf. ","1 item (2 p.).",,85363574,
6854464,6854464,http://www.worldcat.org/oclc/145983599,ArchivalResource,"Tempore autumnali anni 1789 quo magis florebat otium opus hoc Angelus de Ferrarijs in quo omnes lapides, et inscriptiones in illmo domo Sancti Georgij existentes fideliter exemplate sunt, 1789.","The manuscript is an inventory of 53 sculptures in the church of San Giorgio in Genoa. They are all representations of civil, military and ecclesiastical dignitaries as well as members of the leading families of the Genovese republic from the 15th to the 18th century. There are 53 leaves, one for each item, with a pencilled rectangle at the top containing information about their location within the church. The inscriptions accompanying the sculptures are transcribed below the rectangle, the longer ones continuing onto the verso. The inventory concludes with a one-page alphabetical index of names, followed by 7 blank leaves. ","1 item (61 leaves)",,85363574,
8213176,8213176,http://www.worldcat.org/oclc/78264249,ArchivalResource,"Voyage artistique et nationale en Italie, 1878.","Heavily corrected manuscript essay primarily regarding works by artists in Italy with a supplement by city listing painters and sculptors whose works are displayed in museums there. Illustrated by Georges Hippolyte Le Bas with pencil sketches of buildings. One illustration depicts six different types of volcanic activity on Vesuvius in April of 1878. ","1 v. (60 p.); ill.",,85363574,
8223535,8223535,http://www.worldcat.org/oclc/79019707,ArchivalResource,"Franz Roh papers, ca. 1911-1965.","Collection consists primarily of letters received from more than 1,000 correspondents, dating from ca. 1911-1965. The correspondence is of a personal, intellectual and business nature, and reflects a wide range of correspondents, including colleagues and fellow students, critics, editors, gallery owners and curators throughout Germany, but also notably in France and the United States. Letters contain thanks and complaints concerning his criticism, and requests for reviews, catalog statements, photos, introductions and articles. Discussed throughout the collection are exhibitions and publications, including the following works of Roh: ""Streit um die Moderne Kunst,"" ""Hollaendischen Malerei,"" ""Art of the 20th century,"" ""Photo-Auge,"" and ""Die Kunst und das schoene Heim."" There is little material extant for the Nazi period and the war years, but there is extensive discussion of de-Nazification and of the personal history of correspondents during the Nazi era. ","7 boxes.",,85363574,
8241905,8241905,http://www.worldcat.org/oclc/80251387,ArchivalResource,"Edward Curtis papers, ca. 1900-ca. 1935.","Collection consists primarily of materials (some deriving from the Curtis Los Angeles Studio) documenting the promotion and publication of ""The North American Indian"" (published 1907-1930) and promotion and production of his film ""In the Land of the Headhunters"" (1913-1915). ","4 lin. ft. (7 boxes)",,85363574,
7264426,7264426,http://www.worldcat.org/oclc/287343359,ArchivalResource,"Superbowl [videorecording ] / Top Value Television. [1976]",,"1 videocassette of 1 (U-Matic) (47 min.) : sd., col. ; 3/4 in. original.",,85363574,
7998159,7998159,http://www.worldcat.org/oclc/696471472,ArchivalResource,"Sister Suzie cinema [videorecording] / John Sanborn. [1986?]","In an elaborate and theatrical video, Sister Suzie cinema reinterprets the traditional Hollywood musical using the rhythms and harmonies of soul music. ","1 videocassette of 1 (U-matic) (23 min.) : sd., col. ; 3/4 in. original.",,85363574,
7914367,7914367,http://www.worldcat.org/oclc/644311750,ArchivalResource,"Carlhian maquette for Régence paneling from 18 place Vendôme, Paris. [after 1932]","The maquette is for a paneling or boiserie from the hôtel located at 18 place Vendôme that was purchased by Carlhian as stock A720 from the Westminster Foreign Bank on 5 January 1932. ","1 maquette : wood, cardboard, paper, glass ; assembled ca. 25.4 x 66 x 50.8 cm. (10 x 26 x 20 in.) + 1 portfolio.",,85363574,
8325264,8325264,http://www.worldcat.org/oclc/84656021,ArchivalResource,"Letter about a Lyon exhibition, 1885 Nov. 27.","The artist thanks a person who has sent her the information she needs for participating in the exposition of Lyon. She is also grateful for suggestions about prices, and will send two paintings: ""Sapin mort,"" and a bunch of flowers. ","1 item.",,85363574,
8324832,8324832,http://www.worldcat.org/oclc/84648575,ArchivalResource,"Book of intxixu [videorecording] / by Juan Arkotxa. [1980-1981]",,"1 videocassette of 1 (U-Matic) (20 min.) : sd. ; 3/4 in. original.",,85363574,
11624385,8369431,http://primo.getty.edu/GRI:GETTY_ALMA21205018820001551,BibliographicResource,"Broken vows : ex voto / Terry Braunstein.","The work is an altered book made from a sketchbook with leaves pasted shut to form ten openings. Eleven photomontage works, including the title page, are digitally printed on archival matte paper and pasted on the rectos of the leaves. The images were created on the computer by combining images of various ex voto paintings, using as many as ten different ex voto images per page. In response to the dissolution of marriage of Braunstein's daughter, the artist uses a vernacular form of religious art produced to give thanks for an answered prayer. The devotional content of the images stands in tension with the emotional devastation caused by divorce.
Notes
Title from the title page.
One of three versions of the book, each of which is unique.
The volume is bound in black buckram with a rectangular cut out on the front cover through which portion of the title page is seen.","1 volume : mixed media and photomontage ; 36 x 27 cm.",2017,85363574,"2020-05-18 18:11:46.185522"
8293782,8293782,http://www.worldcat.org/oclc/83030039,ArchivalResource,"Record and design drawings, 1841.","Scenes of a trip from France through Italy including drawings of Roman ruins, fountains, churches and houses, some with plans, seen in Saulieu, Etalans, Monte Rotto, Caprarola, Spoleto and other places. ","10 sheets.",,85363574,
7716456,7716456,http://www.worldcat.org/oclc/560762445,ArchivalResource,"In the land of the elevator girls [videorecording] / Steina Vasulka. [1989]","In the land of the elevator girls uses the elevator as a metophorical vehichle to reveal an outsider's view into contemporary Japanese culture. As the elevator doors open and close the viewer is offered brief glimpses of a series of landscapes - natural, urban, cultural and domestic. The viewer is transported from witnessing theatrical performances to an elevator surveillance camera's recording of everyday life. ","1 videocassette of 1 (U-matic) (5 min.) : sd., col. ; 3/4 in. original.",,85363574,
7023855,7023855,http://www.worldcat.org/oclc/219843923,ArchivalResource,"From the vaults of memory [videorecording] / Anet Margot Ris. [1991]",,"1 videocassette of 1 (U-Matic) (14 min.) : sd., col. ; 3/4 in. original.",,85363574,
8143572,8143572,http://www.worldcat.org/oclc/757142717,ArchivalResource,"Oral History Interviews: Now Dig This! Art and Black Los Angeles 1960-1980 [sound recording] / [sponsored by the Getty Foundation].","The material comprises largely unedited oral history interviews conducted by the Armand Hammer Museum of Art and Cultural Center from 2008 through 2010 as a component of the exhibition ""Now Dig This! Art and Black Los Angeles 1960-1980."" The exhibition was part of the Pacific Standard Time: Art in L.A. research project, which focused on postwar art (1945-1980) in Los Angeles. Project organizers conducted a series of oral histories with many of Los Angeles' key artists, filmmakers, curators, collectors, and critics. The interviews were conducted by different arts organizations in various audio or audiovisual formats and many are accompanied by digital transcripts. Many of the participating organizations received funding from the Getty Foundation, which collected the resulting interviews as part of the grant requirement. ","15 compact discs of 15 (CD-R) : digital ; 4 3/4 in. + transcripts",,85363574,
8324898,8324898,http://www.worldcat.org/oclc/84648921,ArchivalResource,"An Evening of short performances, June 3, 2006.","Digital video recordings and ephemera of ""An Evening of Short Performances,"" an event held at the Getty Center, June 2, 2006. ","3 recordings : (3 DVCAM tapes, 3 DVDs) 1 flyer, 1 program.",,85363574,
6911945,6911945,http://www.worldcat.org/oclc/166522440,ArchivalResource,"Portraits of Chinese people. [1859]","Four photographs taken in China by Giacomo Caneva. The photographs include a portrait of a seated mandarin, a portrait of a standing mandarin, and a group portrait of a family. Also included, a view of a Shanghai tea house and garden. ","4 photographic prints : salted paper ; ca. 17.5 x ca. 25.5 cm. or smaller, on mounts ca. 30 x ca. 51 cm. or smaller.",,85363574,
8128735,8128735,http://www.worldcat.org/oclc/753819565,ArchivalResource,"Le journal [graphic] / J.J. Tissot. 1883.",,"1 print : etching and drypoint, b&w ; plate mark 38 x 29.5 cm., on sheet 56 x 37.8 cm.",,85363574,
8200987,8200987,http://www.worldcat.org/oclc/77692597,ArchivalResource,"Stereographic photographs of Mexico. ca. 1898.","The stereographs document urban Mexican architecture, aspects of Mexican society and culture, Mexican agricultural industries, the rail line through Canyon de La Mana, and numerous scenic views. Notable images are of the ""Thieves Market"" and other locales in Cuernavaca, a bullfight, President Porfirio Díaz, and plantations at Metlaltoyuca (bananas, pineapples, papayas, and coffee). One stereo depicts Schlattman's wife and children. ","54 photographic prints on stereo cards : albumen stereographs ; 10 x 18 cm.",,85363574,
6854528,6854528,http://www.worldcat.org/oclc/145991872,ArchivalResource,"Provisione per la construzione di nuove strade e nuove case nella città di Firenze, 1518 Aug. 7.","A proposal for the expansion of the city in order to accommodate its growing population. ","1 item (2 p.)",,85363574,
8118575,8118575,http://www.worldcat.org/oclc/744706947,ArchivalResource,"Modern art in Los Angeles [mixed material] : 40+ years with Gemini G.E.L., 2009.","Sidney B. Felsen and Stanley Grinstein, cofounders of Gemini G.E.L., and artists John Baldessari and Ed Ruscha reflect on the vital role that the workshop has played in expanding the boundaries of printmaking and artists' multiples in a conversation held at the Getty Center's Harold Williams Auditorium on 27 May 2009. Included are video recordings and still images of the event (on CD), as well as copies of the event flyer. ","2 videocassettes (Mini DV-Cam) of 2 : sd., col. ; 1/4 in. original.1 compact optical disc (CD) of 1 : col. ; 4 3/4 in. original.1 sound disc(CD) of 1 : digital, mono ; 4 3/4 in. original.2 videodiscs (DVD) of 2 : sd., col. ; 4 3/4 in. use copy.2 items (0.5 linear ft. of textual materials).",,85363574,
6912106,6912106,http://www.worldcat.org/oclc/166527684,ArchivalResource,"Shutters [videorecording] : morning / Kathryn Kanehiro. [1979]",,"1 videocassette of 1 (U-Matic) (4 min.) : sd., col. ; 3/4 in. original.",,85363574,
8332261,8332261,http://www.worldcat.org/oclc/85177430,ArchivalResource,"A Catalogue of the prints engrav'd by Marco Antonio Raimondi, after the designs of Rafaelle d'Urbino & others..., 1750-1781.","Catalogue gives sizes and provides descriptions of the engravings. ","1 v. (115 p.)",,85363574,
7244276,7244276,http://www.worldcat.org/oclc/275175155,ArchivalResource,"Baby fruits de Lujo [videorecording ] / Ruth Turner and Remo Balcells. [1986]",,"1 videocassette of 1 (U-Matic) (1 min.) : sd., col. ; 3/4 in. original.",,85363574,
7439372,7439372,http://www.worldcat.org/oclc/416304008,ArchivalResource,"Try as you may [videorecording] / Ingrid Oppenheim. [1982]",,"1 videocassette of 1 (U-Matic) (34 min.) : sd. col. ; 3/4 in. original.",,85363574,
8311776,8311776,http://www.worldcat.org/oclc/83980718,ArchivalResource,"Letters : Milan, to Sig. Foschi, 1832, 1839.","In the first letter (1832 Dec. 15), Molteni mentions that he will be forwarding a copy of the almanac ""Non ti scordar di me"" (""Forget me not""). In the second letter (1839 Dec. 4), Molteni tells of his imminent departure for Vienna, having been commissioned to do a portrait there of Emperor Ferdinand for the Milanese government. ","2 items.",,85363574,
7048822,7048822,http://www.worldcat.org/oclc/224516262,ArchivalResource,"Kabbalamobile [videorecording] / Rachel Rosenthal. [1984]","In this performance art piece, Rosenthal explores the spiritual significance of the automobile in American culture using text from The Book of Creation, writings by Abraham ben Samuel Abulafia, and copy from automotive magazines. ","1 videocassette of 1 (U-Matic) (25 min.) : sd., col. ; 3/4 in. original.",,85363574,
6854617,6854617,http://www.worldcat.org/oclc/146158991,ArchivalResource,"Traité g[é]n[ér]al des laines : de leurs différentes espèces, de leurs diverses qualités, et de tout ce qui se doit pratiquer à leur égard jusqu'à leur conversion actuelle en draps et en serges de toute sorte / par Monsieur Malet, l'un des Quarante de L'académie Françoise, 1725-1780.","Manuscript treatise discussing every aspect of the wool industry, from sheep breeding to wool weaving and marketing. Divided into three sections: 1. Sheep raising (breeds, feeding, diseases, shearing, types of fleeces); 2. Raw material processing (washing, drying, oiling, combing, carding and dyeing); includes a system of colors for woolens  and a dissertation on economic means of stimulating the French production at home and in colonies; 3. Cloth manufacturing (weaving, fulling, draining, cutting, pressing) and marketing. The latter includes analyses of the main European wool competitors, such as England and Holland, each estimated at 60 millions per year output, half of it net profit. A final section, addressed to the King Louis, offers a 50 page project of a new regulation for wool factories, which would replace the previous one issued in 1708, in order to improve the national production and emulate the competition. ","1 v. (612 p.) ; 45 cm.",,85363574,
8293812,8293812,http://www.worldcat.org/oclc/83030784,ArchivalResource,"Letters to William Holman Hunt, 1852-1865.","The collection comprises four short letters sent by Coventry Patmore to his friend William Holman Hunt. Three of them are invitations to dinner, leaving the choice of day to his friend. They were sent in August and November of 1852, and one in June 1865. In the latter he says ""It is nearly two years, I think, since we have had any talk together."" The fourth letter, on mourning stationery, was written on Aug. 6, 1862, after the death of Patmore's first wife. He invites Hunt to spend a night at his place in Hampstead. ","4 items.",,85363574,
8292576,8292576,http://www.worldcat.org/oclc/82972878,ArchivalResource,"Letter : to Georgiana Keate, 1794.","A long letter from Rome praising a drawing of a head by Keate and exchanging family greetings. ","1 item.",,85363574,
6816192,6816192,http://www.worldcat.org/oclc/123943152,ArchivalResource,"Music word fire and I would do it again [videorecording] : the lessons / Robert Ashley ; directed by John Sanborn. [1981]","The lessons is a preview version of Robert Ashley's seven-episode television opera, Perfect lives. With four segments titled Music, Word, Fire, and I would do it again, this preview introduces the opera's principal characters as well as its unique video and music techniques. Blue Gene Tyranny plays keyboard variations on the theme song from episode three of the opera. ","1 videocassette of 1 (U-Matic) (29 min.) : sd., col. ; 3/4 in. original (2 copies)",,85363574,
8278370,8278370,http://www.worldcat.org/oclc/82218580,ArchivalResource,"Manuscripts and documents of Jean François Raffaëlli, 1878-1914.","The collection comprises ca. 1150 leaves of original manuscripts and ca. 220 leaves of correspondence in photocopies. The latter are letters received between the late 1870s and 1914, along with fifteen copies of personal and family documents. Also included are ten drafts of letters Raffaëlli wrote in the same period. The collection of manuscripts comprises writings about most contemporary issues, from arts to philosophy, politics and sociology, including essays, speeches, literary texts, lectures and an unfinished treatise. Except for two typed copies of a lecture in English translation, all the texts are handwritten and, although heavily edited, are often signed or initialled. Raffaëlli's manuscripts reflect numerous ideas typical of the last quarter of the 19th century in France, such as the necessity of modernizing the schools' programs as well as the Jury and exhibition criteria for promoting the modern art; the role of women in society; the ""Jewish question"" in the context of the Dreyfus affair; the consequences of industrialization; the ""péril jaune"" and the danger of German invasions and the United States of Europe. The typical ""isms"" of the last half of 19th century - Naturalism, Impressionism, Positivism, Realism - and Barrès' cult of the self are eloquently illustrated in Raffaëlli's largely unpublished writings. reward of paintings in exhibitions, present the reforms advocated by the author for promoting the true art in France. Other manuscripts are incursions in art and religion, painting and literature, the artist and his profession and Raphäelli's opinion about the questionable originality of women in art. puissance, ou comme un appoint de jeu."" The impact of  American culture is obvious in the later writings. In 1899 he was invited as a member of the Jury at the International Exhibition of Pittsburgh. In the opening speech of his own exhibition he announced that he had abandoned his theory of ""caractérisme"" and changed most of his views of the world, embracing a self-confident optimism. He confesses in a letter: ""C'est mon dernier voyage en Amérique qui eut cette heureuse influence sur moi."" (cited in L. Puech, Le Figaro, 27 May, 1896.) ","ca. 1 linear ft.(3 boxes)",,85363574,
6653805,6653805,http://www.oac.cdlib.org/ark:/13030/kt3489r8tk,ArchivalResource,"Einar Gjerstad research papers 1806-1984 1925-1980","The Einar Gjerstad research papers document the long and prolific scholarly career of this Swedish classical archaeologist. The archive includes research notes, photographs, drawings, typescripts and publication production materials for Gjerstad's extensive studies of the archaeology of Cyprus and early Rome.","11.4 linear  ft.; (20 boxes)",,85363574,
6812706,6812706,http://www.worldcat.org/oclc/123399005,ArchivalResource,"Eyes on art [videorecording] / [produced by?] the Woman's Building. [1989]",,"1 videocassette of 1 (U-matic) (28 min.) : sd., col. ; 3/4 in. original (3 copies)3 videocassettes (U-matic) ; 3/4 in. original work tapes.",,85363574,
7957436,7957436,http://www.worldcat.org/oclc/664321424,ArchivalResource,"Photographs of Cypriot architecture and sculpture. [Photographed 186-; printed before 1867]","The collection includes four photographs of groups of Cypriot statuettes and fragments propped against and on stacked books; a fifth group of three figures leans against a mud wall. Also included are a view of a barrel vaulted structure, and another of the facade of the former St. Nicholas Cathedral (now Lala Mustafa Paşa Mosque) in Famagusta. ","7 photographic prints : albumen ; 28 x 23 cm. or smaller, on mounts 47.3 x 37.3 cm. or smaller.",,85363574,
6714618,6714618,http://www.worldcat.org/oclc/122444228,ArchivalResource,"Letters, 1955-1956, to Rene Drouin.","Letters to the dealer Rene Drouin about technical concerns in his collages and assemblages, the production of a book on the same, the Art Brut aesthetic, matters relating to exhibitions in Paris and New York, and his state of mind. ","32 items.",,85363574,
6814335,6814335,http://www.worldcat.org/oclc/123472552,ArchivalResource,"Cusco [videorecording] / Juan Downey. [1976]","This two-channel video combines images of village life in Cuzco, Peru, with textual ""subtitles"" recounting Chilean artist Juan Downey's childhood fantasies, fueled by foreign movies and music, about the world ""overseas where the beautiful people lived and had real fun."" The soundtrack mixes environmental sounds, songs, conversation fragments, and excerpted interviews in Spanish with English subtitles. ","2 videocassettes of 2 (U-Matic) (ca. 40 min.) : sd., col. and b&w ; 3/4 in. original.",,85363574,
7276493,7276493,http://www.worldcat.org/oclc/298460721,ArchivalResource,"Representations of the alien [sound recording] / [colloquium sponsored by the J. Paul Getty Museum].","The portrait of the ""barbarian"" in Roman literature and art suffers from the application of tropes, ethnographic conventions, and dehumanizing distortions.  Mere prejudice or simplistic ""othering"" fail to account for the complex representations of Gauls and Germans.  The colloquium offers probing analyses of literary techniques and visual images, citing literary works (such as Caesar and Tacitus) and monuments (such as the Column of Marcus Aurelius). ","1 sound disc (360 min.) : digital ; 4 3/4 in. + loose leaf schedule of events, abstracts of lectures, and brief biographies of participants.",,85363574,
7883657,7883657,http://www.worldcat.org/oclc/631431869,ArchivalResource,"Palm trees on the moon [videorecording] / Bill Viola. [1982]","Palm trees on the moon is the second of two documentaries Viola produced during his visit to the Solomon Islands. Viola captures Fred Kona of the Vilu Village as he plants palm trees commemorating the Apollo astronauts who first landed on the moon. ","1 videocassette of 1 (U-matic) (26 min.) : sd., col. ; 3/4 in. original.",,85363574,
7440995,7440995,http://www.worldcat.org/oclc/417029002,ArchivalResource,"Vuë de l'arc de Constantin prise de dessous une des arcades du Collisée à Rome [graphic] / Robert del. ; Saint Non sc. 1768. 1768.","The print after a drawing by Hubert Robert depicts a pastoral scene with the ancient Roman monument as seen through one of the lower arches of the Colosseum. ","1 print : aquatint, etching, brown ink ; image 22.2 x 27.6 cm., on sheet 24.4 x 29.4 cm., on mount 29.5 x 35 cm.",,85363574,
8316268,8316268,http://www.worldcat.org/oclc/84215431,ArchivalResource,"Studies of the Heidi Weber Pavilion, Zurich, 1961-1964.","One of Corbusier's last projects, the Heidi Weber Pavilion (also called the Maison de l'homme) was built in Zurich for the art gallery owner, Heidi Weber, to house a small collection of Corbusiana. The pavilion is situated on city-owned land in  Zurichhorn Park and now functions as the Centre Le Corbusier. ","5 sheets.",,85363574,
8204117,8204117,http://www.worldcat.org/oclc/77860372,ArchivalResource,"Schweitzer Gallery inventory cards, ca. 1965-ca. 1975.","Three volumes contain photocopies of inventory cards that document the Schweitzer Gallery stock. Cards are alphabetical by artist and include stock number, description of work, dimensions, source, purchase price, provenance, buyer, sale date and price. ","3 vols.",,85363574,
6651646,6651646,http://www.oac.cdlib.org/ark:/13030/kt1d5nd7rq,ArchivalResource,"Assorted building plans 1906, 1941-1967, undated","Records consist of blueprints, architectural drawings, a photograph, and a manuscript, 1906, 1941-1967 and undated, that depict and describe buildings having some relationship to J. Paul Getty, the Getty family and Getty businesses.","34.43 linear feet; (2 boxes, 8 flat files)",,85363574,
8213170,8213170,http://www.worldcat.org/oclc/78263975,ArchivalResource,"Study photographs of ancient mural painting. 19--?","An assembled collection of modern photographs of ancient wall paintings, both in situ and detached. The collection's concentration is on works of the Greek, Etruscan, and Roman periods, 6th cent. BC-6th cent. AD. Photographic coverage is most complete for Greece and Italy, with notable strength in documentation of Etruscan tomb paintings (in Tarquinia and Chiusi in particular) and of mural paintings in Pompeii. The collection also includes photographs of ancient mural paintings from other countries, including Germany, Hungary, Libya, Syria, and Turkey. The collection includes photographs from different sources, chiefly commercial vendors and photographers, as well as the archives of scholars and research institutions. Among the commercial vendors and photographers are Alinari (including the Anderson and Brogi archives), Bulloz, Chauffourier, Bildarchiv Foto Marburg, Rheinisches Bildarchiv Köln, Photographie Giraudon, Hirmer Verlag, Alison Frantz, John Ross, Guntram Koch, Emile Serafis, Giorgio Sommer, and Gabinetto fotografico nazionale (Rome), including the Antonio Giuliano collection. Institutional archives from which the collection holds images are the Fototeca unione at the American Academy in Rome and the Deutsches Archäologisches Institut (DAI), Rome. Scholarly sources include the repository's Giovanni Becatti archives. ","66 boxes (ca. 4,365 photographic prints) : b&w, some col. ; 35 cm. and 47 cm.",,85363574,
8325044,8325044,http://www.worldcat.org/oclc/84650975,ArchivalResource,"Hologram [videorecording] / by Chey Acuna. [1986]","Video contains Chey Acuna's UCLA thesis project, which is based on self-composed music. ","1 videocassette of 1 (U-Matic) (5 min.) : sd., col. and b&w ; 3/4 in. original.",,85363574,
8254148,8254148,http://www.worldcat.org/oclc/80935037,ArchivalResource,"Prospectus, 1937.","A prospectus for a new school of drawing and painting under the direction of Claude Rogers, Victor Pasmore and William Coldstream. Includes an essay on the aims of the school and details of fees and timetables. ","1 item (4 p.).",,85363574,
6700746,6700746,http://www.worldcat.org/oclc/122395053,ArchivalResource,"Surrealist ephemera, ca.1921-1969.","The collection includes two printed pamphlets of poems by Georges Hugnet with illustrations by Picasso and Miró, exhibition brochures with evocative reproductions, and parodic announcements of cultural events, such as a series of lectures on sexual practice, and a price list for Magritte paintings to be painted on demand. There is also a handwritten musical score by E.L.T. Mesens for a Jean Cocteau poem titled ""Ouest,"" four photographs of the Parisian preview of Pablo Picasso's play Desire caught by the tail (1969); and a copy of Secsa: petite poétique de la pathomie de directoire (1956) by Théodore Koenig, annotated and signed by the author. ","19 items (ca. 3.5 linear ft.)",,85363574,
6854476,6854476,http://www.worldcat.org/oclc/145985712,ArchivalResource,"Paul Engelmann architectural drawings and related correspondence, 1926-1962.","Preliminary designs for a house in Vienna for Margarethe Stonborough, sister of the philosopher Ludwig Wittgenstein, with letters to and from Engelmann. The album of sketches was prepared by Engelmann in 1926 as a present to Frau Stonborough. It is entitled ""Skizzenbuch/April-Mai 1926,"" with an inscription on the title page, ""Frau Margarete Stonborough zu Weihnachten 1926 von P.E."" The sketchbook contains 79 drawings glued on the album pages. All sketches are in pencil with the exception of two ink drawings. The drawings consist of plans, including one measured plan (scale 1:100) dated 18 May 1926, elevations, and interior and exterior perspectives. The form of the house changed dramatically from its initial conception to the adopted plan. ","1 v. (50 leaves), 297 x 205 mm. + 11 letters (7 photocopies)",,85363574,
8219443,8219443,http://www.worldcat.org/oclc/78699227,ArchivalResource,"Saintes chapelles d'Auvergne (restoration drawings), 1845.","Portfolio with sixteen sheets (thirteen of drawings and three of text) relating to three late medieval churches: seven sheets of Sainte Chapelle d'Aigueperse (plans, elevations, section, and details); three sheets of Sainte Chapelle de Riom (plans and details); three sheets of Sainte Chapelle de Vic-le-Comte (plans and details). ","1 v. (16 sheets)",,85363574,
8247631,8247631,http://www.worldcat.org/oclc/80571103,ArchivalResource,"Letter, 1840.","To Mr. Smith Williams concerning a letter Charles Dickens has written to him. ","1 item.",,85363574,
6650297,6650297,http://www.oac.cdlib.org/ark:/13030/kt096nf0bm,ArchivalResource,"Nefertari Project logbooks 1989-1992","The Nefertari Project logbooks (1989-1992) document Phase III of the joint project of the Getty Conservation Institute and the Egyptian Antiquities Organization to conserve the wall paintings in the tomb of Nefertari. The entries in the logbooks were made by various members of the conservation team. The logbooks are comprised of five volumes, which include color photographs of the wall paintings and hand-written notes.","0.6 linear feet; (2 boxes: 5 volumes)",,85363574,
8239140,8239140,http://www.worldcat.org/oclc/80049264,ArchivalResource,"Letters, 1848-1883.","The collection comprises 6 letters, of which 5 were sent by Alexandre Villain to his friend, the painter and secretary of the Ecole des beaux-arts, Léon Vinit. A letter from Naples, 1848 July 15, is related to the popular insurrection of Paris (Journées de Juin). Villain regrets not having been there to fight as a ""soldat citoyen ami de l'ordre"" along with the garde nationale, whom he praises with patriotic pride. He discusses the political decisions necessary for establishing a ""république modérée."" On 1858 Aug. 9, Villain congratulates his friend on the long-awaited award of the Légion d'honneur. Two letters from August 1861 attempt to persuade Vinit to join Villain and their old friends at the manor Dity in the Limousin. One of them is accompanied by a similar letter from Villain's host. A condolence letter was sent to an unnamed friend on the death of his nephew (1883 July 2). ","5 items.",,85363574,
8253865,8253865,http://www.worldcat.org/oclc/80908631,ArchivalResource,"Carte synchronique. . ., 1913.","A diagrammatic sequence of some twenty imaginative and theoretical statements related to the experience of flight and aerial warfare, entitled ""Carte synchronique des sons, bruits, couleurs, images, odeurs, espoirs, volantes, energies, nostalgies tracee par l'aviateur Y.M."" ","1 sheet.",,85363574,
