RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7413032,7413032,http://www.worldcat.org/oclc/39286501,ArchivalResource,"Men's Movement materials from Oberlin College : research materials. [1978]-",,"1 portfolio ; 38 cm.",,76774526,
7419099,7419099,http://www.worldcat.org/oclc/40115383,ArchivalResource,"Asa Baber : research materials. [1995?]",,"1 portfolio ; 38 cm.",,76774526,
7414021,7414021,http://www.worldcat.org/oclc/39395684,ArchivalResource,"Federal child support guidelines : analysis of 2,746 cases in the Alberta federal courts for the period May 1, 1997 to December 31, 1997 / Barry R. Gardiner. 1997.",,"8, a-g, 23, [48] leaves : charts ; 28 cm.",,76774526,
6675393,6675393,http://www.worldcat.org/oclc/11346697,ArchivalResource,"Dave Sheridan : clipping file. [196-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7308649,7308649,http://www.worldcat.org/oclc/31192935,ArchivalResource,"Sexism : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6914518,6914518,http://www.worldcat.org/oclc/168413204,ArchivalResource,"Jack Bergeron [artist file]. [19??]",,"1 folder.",,76774526,
6919552,6919552,http://www.worldcat.org/oclc/17309408,ArchivalResource,"Hero Comics : file of clippings and advertising material. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6919158,6919158,http://www.worldcat.org/oclc/17281181,ArchivalResource,"Jack Davis : file of clippings and miscellany. [195-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7088737,7088737,http://www.worldcat.org/oclc/22895375,ArchivalResource,"The Family circus / Bil Keane. 1962-1967.",,"3 v. : ill. ; 39 cm.",,76774526,
7169781,7169781,http://www.worldcat.org/oclc/26796733,ArchivalResource,"Anti-communist movements, Catholic : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7166433,7166433,http://www.worldcat.org/oclc/26602888,ArchivalResource,"John Bolton, halls of horror. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
6855367,6855367,http://www.worldcat.org/oclc/14814814,ArchivalResource,"Bob Burden : clipping file. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6999272,6999272,http://www.worldcat.org/oclc/20534126,ArchivalResource,"Little Orphan Annie / by Harold Gray. [1940-1960]",,"9 v. : ill. ; 27 cm.",,76774526,
7145917,7145917,http://www.worldcat.org/oclc/25523474,ArchivalResource,"Lesbian separatism : file of clippings, pamphlets and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6698863,6698863,http://www.worldcat.org/oclc/122389410,ArchivalResource,"Vice President for Finance and Operations and Treasurer Records, 1964.","Records of the Vice President for Finance and Operations and Treasurer consist of a list of MSU property (1964), a proposal for a Geosciences Center at MSU (n.d.), and a memorandum (n.d.). ","3 Folders.",,76774526,
6901927,6901927,http://www.worldcat.org/oclc/15672197,ArchivalResource,"Doug Marlette : clipping file. [198-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7146430,7146430,http://www.worldcat.org/oclc/25564362,ArchivalResource,"Painted flowers. 1522.",,"[105] p., bound : vellum, 82 col. ill. ; 34 cm.",,76774526,
6908977,6908977,http://www.worldcat.org/oclc/166228239,ArchivalResource,"Steve Bates [artist file]. [19??]",,"1 folder.",,76774526,
6699082,6699082,http://www.worldcat.org/oclc/122390253,ArchivalResource,"Lyman Briggs College Annual reports, 1968-1969.","The annual reports of Lyman Briggs School contain information on enrollment, curriculum, faculty, and facilities. ","2 folders.",,76774526,
7275364,7275364,http://www.worldcat.org/oclc/29788802,ArchivalResource,"National Council for Prevention of War : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7212911,7212911,http://www.worldcat.org/oclc/27084528,ArchivalResource,"Gail Machlis : file of clippings and samples of her cartooning. [1990?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7162436,7162436,http://www.worldcat.org/oclc/26441067,ArchivalResource,"I am legend : miniseries, books 1-3. [1980?-",,"7 folders : ill. ; 25 x 38 cm.",,76774526,
6919450,6919450,http://www.worldcat.org/oclc/17302119,ArchivalResource,"The Flintstones : file of clippings and miscellany. [196-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7266926,7266926,http://www.worldcat.org/oclc/28916781,ArchivalResource,"The Lone Ranger : file of clippings and miscellanea. [196-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7438648,7438648,http://www.worldcat.org/oclc/41568686,ArchivalResource,"Men's movement materials on gender reconciliation, gender partnership and gender equality : research materials. [1990?-]",,"1 portfolio ; 38 cm.",,76774526,
7450049,7450049,http://www.worldcat.org/oclc/424621351,ArchivalResource,"[John McCain 2008 presidential race : collection of campaign literature.] [2008]",,"10 items : ill., some col. ; largest 41 x 66 cm.",,76774526,
7129645,7129645,http://www.worldcat.org/oclc/24370747,ArchivalResource,"Abortion : clipping, leaflet and pamphlet file. [1950?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7094556,7094556,http://www.worldcat.org/oclc/23184757,ArchivalResource,"The California Raisins : file of clippings and miscellanea. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7242443,7242443,http://www.worldcat.org/oclc/27326424,ArchivalResource,"Common Cause : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7242136,7242136,http://www.worldcat.org/oclc/27303386,ArchivalResource,"Disabled people in the comics : clipping file. [199-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7098964,7098964,http://www.worldcat.org/oclc/23265898,ArchivalResource,"Tom Yeats : clipping file. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7094555,7094555,http://www.worldcat.org/oclc/23184750,ArchivalResource,"Caliber Press : file of advertising material. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7161992,7161992,http://www.worldcat.org/oclc/26378380,ArchivalResource,"Champions : nos. 1-6, 1 misc. file. [1980-",,"7 folders : ill. ; 25 x 38 cm.",,76774526,
7353258,7353258,http://www.worldcat.org/oclc/34062428,ArchivalResource,"The incredible Hulk : file of news clippings and miscellanea. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7135737,7135737,http://www.worldcat.org/oclc/246656093,ArchivalResource,"Michigan State University student activism collection, 1965-1975. [1965-1975]","The 1960s and 1970s were a tumultuous time due to, among other things, the Vietnam War and the Civil Rights Movement. Michigan State University, like many universities across the United States, was filled with protests, rallies, and political movements striving for equal rights, an end to the Vietnam War, and to end other injustices, both on campus and around the world. The Michigan State University Student Activism Collection 1965-1975 consists of documents, newspapers and newspaper clippings, pamphlets, and flyers dealing with student activism at Michigan State University in the 1960s and 1970s. ","22 folders.",,76774526,
7034784,7034784,http://www.worldcat.org/oclc/22265265,ArchivalResource,"Stinz Löwhard [realia] : nobody's one-trick pony / Donna Barr. c1987.",,"1 t-shirt : ill. ; S 34-36.",,76774526,
7002668,7002668,http://www.worldcat.org/oclc/20989940,ArchivalResource,"Dan Piraro : clipping file. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7146118,7146118,http://www.worldcat.org/oclc/25533836,ArchivalResource,"Vietnam- MSU involvement : file of clippings and miscellanea on Michigan State University involvement in the Vietnam War. [196-?-",,"2 portfolia ; 25 x 38 cm.",,76774526,
6860075,6860075,http://www.worldcat.org/oclc/152595421,ArchivalResource,"Burkina Faso collection of miscellaneous documents. <1960->","Includes pamphlets, government reports, project proposals and reports, sample serials, and other documents from units such as the Permanent Inter-State Committee for Drought Control in the Sahel (CILSS), USAID/Upper Volta, A.V.V., Onchocerciasis Control Programme, OCCGE, etc. ","14 boxes ; 25 x 43 x 33 cm.",,76774526,
6819364,6819364,http://www.worldcat.org/oclc/13113225,ArchivalResource,"Comics 1985 : general clipping file. 1985.",,"1 portfolio ; 25 x 38 cm.",,76774526,
7166477,7166477,http://www.worldcat.org/oclc/26603107,ArchivalResource,"Twisted tales of Bruce Jones. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
7325487,7325487,http://www.worldcat.org/oclc/31763192,ArchivalResource,"Popular culture libraries in Florida : International Museum of Cartoon Art. 1982-","File of correspondence, brochures and drafts of directory entries for this library/museum's collection of original cartoon and comics art and reference material. Includes material on this institution when it was located in Rye Brook, N.Y. and was called the Museum of Cartoon Art. Listed in Comics research libraries (1988- ) and RLIF (1982- ). ","1 portfolio ; 25 x 38 cm.",,76774526,
7325025,7325025,http://www.worldcat.org/oclc/31750761,ArchivalResource,"Jungle book (Disney motion pictures) : file of clippings and miscellanea. [1990?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6819403,6819403,http://www.worldcat.org/oclc/131334051,ArchivalResource,"Virgil Scott papers. [1947-1976].","The collection documents the process by which a book is planned, written, and published. It includes drafts, galley and page proofs, notes, plot outlines, correspondence, and research subject files related to six of Virgil Scott's books, including The Dead Tree Gives No Shelter (1947); The Hickory Stick (1948); The Savage Affair (1958);  I, John Mordaunt (1964); The Kruetzman Affair (1974); and  Walk-In (1976) ","7 boxes (130 folders) ; 27 x 14 x 32 cm.",,76774526,
7236858,7236858,http://www.worldcat.org/oclc/27116941,ArchivalResource,"Citizens for Decency Through Law, Inc. : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6699076,6699076,http://www.worldcat.org/oclc/122390224,ArchivalResource,"Department of Chemical Engineering Annual reports, 1932-1968, (bulk 1932-1936).","The annual reports of the Department of Chemical Engineering contain information on staff, enrollment, curriculum changes, grants, and research. ","5 v.6 folders.",,76774526,
7179902,7179902,http://www.worldcat.org/oclc/27046052,ArchivalResource,"Central America : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6919766,6919766,http://www.worldcat.org/oclc/17317708,ArchivalResource,"Blue Devil : file of clippings and advertising material. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7169722,7169722,http://www.worldcat.org/oclc/26790316,ArchivalResource,"Anarchos : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7163787,7163787,http://www.worldcat.org/oclc/26506859,ArchivalResource,"Lil Grusome in Volunteer adventures : Morris County United Way special edition. [1980?-",,"2 folders : ill. ; 25 x 38 cm.",,76774526,
7162399,7162399,http://www.worldcat.org/oclc/26440937,ArchivalResource,"Directory to a nonexistent universe : No. 1. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
7645831,7645831,http://www.worldcat.org/oclc/51948736,ArchivalResource,"Chick Publications : file of clippings and advertising material. [196--","Chick Publications is the publisher of Christian comic books by Jack T. Chick. ","portfolia ; 25 x 38 cm.",,76774526,
7419095,7419095,http://www.worldcat.org/oclc/40115359,ArchivalResource,"William Hetherington defense fund : research materials. [1990?-]",,"1 portfolio ; 38 cm.",,76774526,
6919640,6919640,http://www.worldcat.org/oclc/17313773,ArchivalResource,"Alley Awards : clipping file. [196-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7418566,7418566,http://www.worldcat.org/oclc/40003780,ArchivalResource,"Journal of men's studies : research materials. [1993?-]",,"1 portfolio ; 38 cm.",,76774526,
7097304,7097304,http://www.worldcat.org/oclc/232261394,ArchivalResource,"U.S. Marshal. Deer hunt : [script] / by Frank L. Moss. 1959.",,"34 leaves ; 28 cm.",,76774526,
7243936,7243936,http://www.worldcat.org/oclc/27465603,ArchivalResource,"Cabbage Patch Kids dolls : file of clippings and miscellany. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7141864,7141864,http://www.worldcat.org/oclc/25189204,ArchivalResource,"Ku Klux Klan membership material : file of dues cards, application forms, etc. [1920-1939?]",,"1 portfolio ; 25 x 38 cm.",,76774526,
7166460,7166460,http://www.worldcat.org/oclc/26603018,ArchivalResource,"Steed and Mrs. Peel : comic book adaptation of the T.V. show ""The Avengers,"" no. 1-3. [1980?-",,"8 folders : ill. ; 25 x 38 cm.",,76774526,
7002744,7002744,http://www.worldcat.org/oclc/21003043,ArchivalResource,"Tarzan in comics : clipping file. [191-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7437099,7437099,http://www.worldcat.org/oclc/41447149,ArchivalResource,"Men in Touch : research materials. [1996?-]",,"1 portfolio ; 38 cm.",,76774526,
6947104,6947104,http://www.worldcat.org/oclc/184718485,ArchivalResource,"Bernath-Coakley Associates Architects, Inc. [19??]",,"1 folder.",,76774526,
7163839,7163839,http://www.worldcat.org/oclc/26507034,ArchivalResource,"Point blank : no. 1-2. [1980?-",,"2 folders : ill. ; 25 x 38 cm.",,76774526,
6699035,6699035,http://www.worldcat.org/oclc/122390056,ArchivalResource,"Committee of Canadian-American Studies Annual reports, 1966-1968.","The annual reports of the Committee of Canadian - American Studies contain information on the activities of the committee, such as organizing seminars and conferences.  The reports contain listings of students and faculty involved with the program, as well as the names of visiting speakers. ","3 folders.",,76774526,
7433811,7433811,http://www.worldcat.org/oclc/41153790,ArchivalResource,"Dean Tripp : research materials. [1995?-]",,"1 portfolio ; 38 cm.",,76774526,
7276299,7276299,http://www.worldcat.org/oclc/29842092,ArchivalResource,"New Age Caucus : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7088896,7088896,http://www.worldcat.org/oclc/229122113,ArchivalResource,"Kung fu. White / by Robert Lewin. 1973.",,"55 leaves ; 28 cm.",,76774526,
7098913,7098913,http://www.worldcat.org/oclc/23265383,ArchivalResource,"Mathematics in the comics : clipping file. [1900?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7166453,7166453,http://www.worldcat.org/oclc/26602983,ArchivalResource,"Sisterhood of steel. [1980?-",,"2 folders : ill. ; 25 x 38 cm.",,76774526,
7276601,7276601,http://www.worldcat.org/oclc/29851821,ArchivalResource,"Nicaragua Network : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6824112,6824112,http://www.worldcat.org/oclc/14125003,ArchivalResource,"WaRP Graphics : file of press releases and advertising material. [198-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7141876,7141876,http://www.worldcat.org/oclc/25191298,ArchivalResource,"Michael Jackson : file of clippings and miscellanea. [1970?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7164756,7164756,http://www.worldcat.org/oclc/26539872,ArchivalResource,"AIDS- controversial literature : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6698861,6698861,http://www.worldcat.org/oclc/122389403,ArchivalResource,"Public Works Administration Records, 1937-1940.","Public Works Administration records include a manual (1938), various circulars (1938-1939), correspondence (1938-1940), and project descriptions (1938-1940). ","19 Folders.",,76774526,
6698684,6698684,http://www.worldcat.org/oclc/122388398,ArchivalResource,"Gosh and Rockwell Account Books, 1863-1883.","This collection consists of three account books of the Gosh and Rockwell blacksmith shop located in Hickory Corners (Barry County), Michigan.  The books record customers' accounts as well as tax records. ","3 volumes.",,76774526,
7334178,7334178,http://www.worldcat.org/oclc/32038292,ArchivalResource,"Mighty Morphin Power Rangers : file of clippings and miscellanea. [199-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7321744,7321744,http://www.worldcat.org/oclc/316341306,ArchivalResource,"Kenya collection of miscellaneous documents. <1960->","Includes pamphlets, sample newsletters and newspapers, government reports, project proposals and reports, and other documents. ","1 box ; 25 x 43 x 33 cm.",,76774526,
6836739,6836739,http://www.worldcat.org/oclc/145557758,ArchivalResource,"Robert Alexander [artist file]. [19??]",,"1 folder.",,76774526,
7682056,7682056,http://www.worldcat.org/oclc/54815103,ArchivalResource,"Martha Stewart : file of newspaper and magazine clippings. [1990?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7263773,7263773,http://www.worldcat.org/oclc/28685592,ArchivalResource,"Michigan State University Committee for Student Rights : file of clippings and miscellanea. [196-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7440860,7440860,http://www.worldcat.org/oclc/41665557,ArchivalResource,"National Father's Organization : research materials. [1985?-]",,"1 portfolio ; 38 cm.",,76774526,
7440856,7440856,http://www.worldcat.org/oclc/41665513,ArchivalResource,"Men's Council project : research materials.",,"1 portfolio ; 38 cm.",,76774526,
7141815,7141815,http://www.worldcat.org/oclc/25185158,ArchivalResource,"Holocaust, Jewish (1939-1945), errors, inventions, etc. : file of clippings, etc., regarding revisionist history of the holocaust. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7153798,7153798,http://www.worldcat.org/oclc/26049836,ArchivalResource,"Ronald Reagan : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7275639,7275639,http://www.worldcat.org/oclc/29816822,ArchivalResource,"National Welfare Rights Organization : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
8359097,8359097,http://www.worldcat.org/oclc/9990098,ArchivalResource,"Horse dentition : the ""Galvayne"" system of ascertaining the age of a horse. [19--?]","Ms. ","[57] leaves, bound : ill. ; 17 cm.",,76774526,
6908975,6908975,http://www.worldcat.org/oclc/166228185,ArchivalResource,"Mike Barnes [artist file]. [19??]",,"1 folder.",,76774526,
7449014,8526451,"https://search.ebscohost.com/login.aspx?direct=true&db=cat09242a&AN=msuc.b5630125x&site=eds-live&authtype=ip,guest&custid=s8364774&groupid=main&profile=eds",ArchivalResource,"[Tule Lake Relocation Center : newspaper clippings and correspondence.]","A collection of newspaper clippings relating to the disturbances at the Tule Lake Relocation Center (Tule Lake, California) in November 1943. Tule Lake (and 9 other centers) were established by the U.S. War Relocation Authority (WRA) in 1942, to house Japanese-Americans after the Japanese attack on Pearl Harbor in December 1941. In November 1943, the U.S. Army took control of the camp after a protest incident. The collection includes articles from the San Francisco Chronicle, the Tulelake Reporter, the Klamath Falls (Oregon) Herald and News, and the Tulean Dispatch, a newsletter for camp residents. The collection also includes a memo from a WRA administrator to Rosemary Spoonemoore (spelling of last name uncertain) requesting that she meet with a Reports Officer to share ""any facts which you can give them bearing on the incident.""","ca. 40 items : ill. ; largest folds to 31 x 25 cm.",1943,76774526,"2023-04-28 13:52:30.314142"
7135209,7135209,http://www.worldcat.org/oclc/24568441,ArchivalResource,"Valiant comics and Voyager Communications : file of clippings and advertising material. [1990?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7145297,7145297,http://www.worldcat.org/oclc/25450851,ArchivalResource,"Eclipse trading cards : file of clippings and miscellanea. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7634557,7634557,http://www.worldcat.org/oclc/50997225,ArchivalResource,"David Hoffman papers. [1911]","David Hoffman traveled to central Africa in 1911 as a member of a geographical and topographical survey team. The Hoffman papers include correspondence, a personal journal and a collection of photographs. ","1 box ; 27 x 40 x 13 cm.",,76774526,
7433807,7433807,http://www.worldcat.org/oclc/41153695,ArchivalResource,"Robert Scanlan : research materials. [1990?-]",,"1 portfolio ; 38 cm.",,76774526,
6902362,6902362,http://www.worldcat.org/oclc/156913245,ArchivalResource,"Fred K. Alten : artist file. [19??]",,"1 folder.",,76774526,
7413865,7413865,http://www.worldcat.org/oclc/39377179,ArchivalResource,"Men's support network : research materials. [1980]-",,"1 portfolio ; 38 cm.",,76774526,
7284490,7284490,http://www.worldcat.org/oclc/30211824,ArchivalResource,"Margaret Randall : file of clippings and miscellanea. [197?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7268984,7268984,http://www.worldcat.org/oclc/29205314,ArchivalResource,"MotherWit Books and More : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7161997,7161997,http://www.worldcat.org/oclc/26378391,ArchivalResource,"Clive Barker, Illustrator. [1980-",,"5 folders : ill. ; 25 x 38 cm.",,76774526,
7628739,7628739,http://www.worldcat.org/oclc/50589590,ArchivalResource,"Mentoring : research materials. [1991?-]",,"1 portfolio ; 38 cm.",,76774526,
7550507,7550507,http://www.worldcat.org/oclc/45179769,ArchivalResource,"[Decree: ""Le gouvernement provisoire de la France est révolutionnaire jusqu'à la paix"", January 29, 1793] [microform].",,"3 p.",,76774526,
7417283,7417283,http://www.worldcat.org/oclc/39843607,ArchivalResource,"Chicago Mens Conference 7th : research materials. [1998]",,"1 portfolio ; 38 cm.",,76774526,
6836311,6836311,http://www.worldcat.org/oclc/145503993,ArchivalResource,"Sara Albert [artist file]. [19??]",,"1 folder.",,76774526,
7001948,7001948,http://www.worldcat.org/oclc/20875185,ArchivalResource,"British comics fanzines : sample and miscellaneous file. [19--]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7263779,7263779,http://www.worldcat.org/oclc/28685614,ArchivalResource,"National Committee for the Defense of Sami Esmail : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7170844,7170844,http://www.worldcat.org/oclc/26873168,ArchivalResource,"Apartheid : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7350666,7350666,http://www.worldcat.org/oclc/33465383,ArchivalResource,"Woodstock festivals : file of clippings and miscellanea. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7166480,7166480,http://www.worldcat.org/oclc/26603123,ArchivalResource,"Unknown worlds of Frank Brunner. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
6836430,6836430,http://www.worldcat.org/oclc/145506363,ArchivalResource,"Wanda Gringhuis Anderson : artist file. [19??]",,"1 folder.",,76774526,
6907850,6907850,http://www.worldcat.org/oclc/16463976,ArchivalResource,"Cooking note-book, waitress course : winter term / Edna Deyarmond, 138 Abbot Hall, M.A.C. [1899]","Notes from a course taught at the State Agricultural College (Mich.) in 1899. ","[43] p., 12, [4] folded mounted leaves : ill. ; 25 cm.",,76774526,
6919156,6919156,http://www.worldcat.org/oclc/17281148,ArchivalResource,"Michael Fleisher : file of clippings and miscellany. [197-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7020173,7020173,http://www.worldcat.org/oclc/21768977,ArchivalResource,"Adventure Comics : file of clippings and advertising material. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7550509,7550509,http://www.worldcat.org/oclc/45179773,ArchivalResource,"[Decree concerning subjugation of Lyon, 22 january 1793] [microform].",,"3 p.",,76774526,
7409588,7409588,http://www.worldcat.org/oclc/38980123,ArchivalResource,"Big Sister : [daily strips, Apr. 8, 1968 to Aug. 31, 1968] / Bob Naylor. 1968.",,"32 p. : ill. ; 28 cm.",,76774526,
7002738,7002738,http://www.worldcat.org/oclc/21002914,ArchivalResource,"Stan Lee : clipping file. [193-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7321722,7321722,http://www.worldcat.org/oclc/316340107,ArchivalResource,"Angola collection of miscellaneous documents. <1960->","Includes pamphlets, newsletters, reports, offprints, and other documents. ","2 boxes ; 28 x 38 x 11 cm.",,76774526,
8228087,8228087,http://www.worldcat.org/oclc/79392483,ArchivalResource,"Michigan Department of Health pamphlet, 1925.","One pamphlet, Revised Rules and Regulations, Michigan Department of Health, March 1925, which outlines instructions for handling contagious disease outbreaks, and explains related laws governing funerals, operation of sewage treatment plants, disposition of waste products, and the regulation of sanitary facilities for camps, railroads and public spaces. ","1 folder.",,76774526,
7094594,7094594,http://www.worldcat.org/oclc/23185054,ArchivalResource,"The Ku Klux Klan in comic books, strips, etc. : file of clippings and examples. [1900?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6860099,6860099,http://www.worldcat.org/oclc/152607555,ArchivalResource,"Cape Verde collection of miscellaneous documents. <1960->","Includes pamphlets, government reports, project proposals and reports, and other documents from units such as the Permanent Inter-State Committee for Drought Control in the Sahel (CILSS), ","1 box ; 28 x 38 x 11 cm.",,76774526,
7538807,7538807,http://www.worldcat.org/oclc/441500687,ArchivalResource,"Cook-book / Mary A. Addoms Durand. 1895.",,"201 p. ; 31 cm. + 1 index (26 leaves ; 31 cm.)",,76774526,
6971254,6971254,http://www.worldcat.org/oclc/19842674,ArchivalResource,"Gasoline Alley : clipping file. [1920?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6999286,6999286,http://www.worldcat.org/oclc/20535938,ArchivalResource,"The family circus. [1976-1983]",,"v. : ill. ; 20-22 cm.",,76774526,
6675554,6675554,http://www.worldcat.org/oclc/11427161,ArchivalResource,"Romance comics : clipping file. [19--]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7627251,7627251,http://www.worldcat.org/oclc/50565200,ArchivalResource,"The Bamboo Bridge : research materials. [199-]",,"1 portfolio ; 38 cm.",,76774526,
7084894,7084894,http://www.worldcat.org/oclc/228298221,ArchivalResource,"The Institute of Men's Studies, Grovedale, Vic., Australia : research materials. [1991-","Chiefly e-mails from Alan Barron, the Convenor of the organization, which was formed as a ""crusade for justice for men,"" ""to promote the complementary roles of men and women, male leadership, and the virtues of family life, to address affirmative action, unisexism, & relevant social issues, and to preserve family values, community standards and ethics."" ","1 portfolio ; 38 cm.",,76774526,
7629486,7629486,http://www.worldcat.org/oclc/50595899,ArchivalResource,"Young warrior initiation : research materials. [1991?-]",,"1 portfolio ; 38 cm.",,76774526,
6698962,6698962,http://www.worldcat.org/oclc/122389782,ArchivalResource,"Sigma Xi Society Records, 1960.","Records of the Society of Sigma Xi consist of two pamphlets containing the Society's by-laws. ","1 items.",,76774526,
7162005,7162005,http://www.worldcat.org/oclc/26378413,ArchivalResource,"David Chelsea in love : nos. 2 and 3. [1980-",,"2 folders : ill. ; 25 x 38 cm.",,76774526,
7169537,7169537,http://www.worldcat.org/oclc/26773537,ArchivalResource,"American Media Network : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7145861,7145861,http://www.worldcat.org/oclc/25512575,ArchivalResource,"Post card album : collection of picture postcards from around the world. 1905-1908.",,"ca. 450 cards : col. ill. ; in album, 38 cm.",,76774526,
6699132,6699132,http://www.worldcat.org/oclc/122390446,ArchivalResource,"All-University Research Committee records, 1940-1968.","This collection contains records of the All-College Educational Research Committee, later known as the All-University Research Committee.  The bulk of the materials fall between 1949 and 1955 and  focus on the committee's work dealing with: study of and changes in faculty organization; changes in the course structure; establishing a  standard calendar; and changes from a term to a semester plan.  The collection also includes financial records, correspondence, meeting minutes, and membership lists. ","2 cu. ft.",,76774526,
7168102,7168102,http://www.worldcat.org/oclc/26663886,ArchivalResource,"AIDS- Periodicals : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7254677,7254677,http://www.worldcat.org/oclc/28163602,ArchivalResource,"Joe Camel : file of clippings and advertising material on the cartoon character advertising for Camel cigarettes. [199-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7170840,7170840,http://www.worldcat.org/oclc/26873157,ArchivalResource,"Anti-nuclear movement : file of clippings and miscellanea. [197-?-",,"2 portfolia ; 25 x 38 cm.",,76774526,
6698598,6698598,http://www.worldcat.org/oclc/122388130,ArchivalResource,"Reunion Papers, 1925-1929.","This collection contains correspondence between members of the class of 1886, regarding reunions and exchanging personal news.  Most of the correspondence is addressed to Jason E. Hammond, the reunion organizer.  Also included are class lists and addresses. ","8 Folders.",,76774526,
7135704,7135704,http://www.worldcat.org/oclc/24662066,ArchivalResource,"Draft resistance : file of clippings, leaflets and pamphlets. [1950?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
