RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8110720,8110720,http://www.worldcat.org/oclc/73702379,ArchivalResource,"Palo Alto.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110945,8110945,http://www.worldcat.org/oclc/73804692,ArchivalResource,"Salina Ward.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6993445,6993445,http://www.worldcat.org/oclc/20080774,ArchivalResource,"K 176.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991156,6991156,http://www.worldcat.org/oclc/19959213,ArchivalResource,Oatland.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7023330,7023330,http://www.worldcat.org/oclc/21969373,ArchivalResource,"Wolverine, 1974-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996482,6996482,http://www.worldcat.org/oclc/20176934,ArchivalResource,"City of Toronto.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7017832,7017832,http://www.worldcat.org/oclc/21551133,ArchivalResource,Waldeck.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6976767,6976767,http://www.worldcat.org/oclc/19904791,ArchivalResource,"No. 23 M.F.D.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993889,6993889,http://www.worldcat.org/oclc/20116305,ArchivalResource,Challenger.,,"items in folder ; 22 x 28 cm.",,76774771,
8097542,8097542,http://www.worldcat.org/oclc/72809276,ArchivalResource,"Governor Briggs.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7004568,7004568,http://www.worldcat.org/oclc/21168555,ArchivalResource,Reliever.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7019533,7019533,http://www.worldcat.org/oclc/21720728,ArchivalResource,Superior.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7017850,7017850,http://www.worldcat.org/oclc/21551950,ArchivalResource,"Western States.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991554,6991554,http://www.worldcat.org/oclc/19978261,ArchivalResource,"Birgit Ragne.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6965835,6965835,http://www.worldcat.org/oclc/19569417,ArchivalResource,"Lottie Wolf.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6964914,6964914,http://www.worldcat.org/oclc/19471456,ArchivalResource,"J.A. Cornett.",,"items in folder ; 22 x 28 cm.",,76774771,
6991241,6991241,http://www.worldcat.org/oclc/19967447,ArchivalResource,"Betsy Ann.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7018613,7018613,http://www.worldcat.org/oclc/21655069,ArchivalResource,Steadfast.,,"items in folder ; 22 x 28 cm.",,76774771,
6971179,6971179,http://www.worldcat.org/oclc/19831335,ArchivalResource,"Joan K.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7018120,7018120,http://www.worldcat.org/oclc/21579326,ArchivalResource,"Harry G. Kimber.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6997975,6997975,http://www.worldcat.org/oclc/20337167,ArchivalResource,"Martin H.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6993888,6993888,http://www.worldcat.org/oclc/20116296,ArchivalResource,Challenge.,,"items in folder ; 22 x 28 cm.",,76774771,
6994317,6994317,http://www.worldcat.org/oclc/20143329,ArchivalResource,"City of Boston.",,"items in folder ; 22 x 28 cm.",,76774771,
8110328,8110328,http://www.worldcat.org/oclc/73496498,ArchivalResource,Marine.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6993110,6993110,http://www.worldcat.org/oclc/20061002,ArchivalResource,"Carolyn Hoey.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6994237,6994237,http://www.worldcat.org/oclc/20138387,ArchivalResource,"Paradise II.",,"items in folder ; 22 x 28 cm.",,76774771,
6836212,6836212,http://www.worldcat.org/oclc/145477639,ArchivalResource,"Point Valour.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7020234,7020234,http://www.worldcat.org/oclc/21787255,ArchivalResource,Tadoussac.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7011920,7011920,http://www.worldcat.org/oclc/21426320,ArchivalResource,"H.M. Avery.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7018998,7018998,http://www.worldcat.org/oclc/21681932,ArchivalResource,"Stewart J. Cort.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996566,6996566,http://www.worldcat.org/oclc/20177411,ArchivalResource,"City of St. Joseph.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6992479,6992479,http://www.worldcat.org/oclc/20029078,ArchivalResource,"C.W. Bohman.",,"items in folder ; 22 x 28 cm.",,76774771,
6998868,6998868,http://www.worldcat.org/oclc/20456333,ArchivalResource,"Prinses Emilia.",,"items in folder ; 22 x 28 cm.",,76774771,
6829929,6829929,http://www.worldcat.org/oclc/145095254,ArchivalResource,"N. Timons.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110977,8110977,http://www.worldcat.org/oclc/73810324,ArchivalResource,Seba.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7019529,7019529,http://www.worldcat.org/oclc/21720655,ArchivalResource,Sunward.,,"items in folder ; 22 x 28 cm.",,76774771,
7010215,7010215,http://www.worldcat.org/oclc/21359072,ArchivalResource,"John J. Lenahan.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110683,8110683,http://www.worldcat.org/oclc/73693575,ArchivalResource,Ontonagon.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110471,8110471,http://www.worldcat.org/oclc/73514576,ArchivalResource,"N. Halsey.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6992402,6992402,http://www.worldcat.org/oclc/20023355,ArchivalResource,"Lady Washington.",,"items in folder ; 22 x 28 cm.",,76774771,
6829444,6829444,http://www.worldcat.org/oclc/144805686,ArchivalResource,"J. W. Ward.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6829353,6829353,http://www.worldcat.org/oclc/144765762,ArchivalResource,Home.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7020953,7020953,http://www.worldcat.org/oclc/21869609,ArchivalResource,"Ten, 1919-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829114,6829114,http://www.worldcat.org/oclc/144681128,ArchivalResource,"Grace Ely.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997938,6997938,http://www.worldcat.org/oclc/20331033,ArchivalResource,Dictator.,,"items in folder ; 22 x 28 cm.",,76774771,
8109664,8109664,http://www.worldcat.org/oclc/73359298,ArchivalResource,"L. W. Barden.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110952,8110952,http://www.worldcat.org/oclc/73805199,ArchivalResource,"Samuel Strong.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022979,7022979,http://www.worldcat.org/oclc/21957243,ArchivalResource,"Pere Marquette 22, 1924-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6965291,6965291,http://www.worldcat.org/oclc/19502103,ArchivalResource,Aburg.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829452,6829452,http://www.worldcat.org/oclc/144807751,ArchivalResource,"Jane Ann IV.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997492,6997492,http://www.worldcat.org/oclc/20283242,ArchivalResource,"City of Jamestown.",,"items in folder ; 22 x 28 cm.",,76774771,
6991552,6991552,http://www.worldcat.org/oclc/19978229,ArchivalResource,Birchton.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7003880,7003880,http://www.worldcat.org/oclc/21109774,ArchivalResource,"R.G. Winslow.",,"items in folder ; 22 x 28 cm.",,76774771,
6996924,6996924,http://www.worldcat.org/oclc/20202721,ArchivalResource,"Pere Marquette 21.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836211,6836211,http://www.worldcat.org/oclc/145477060,ArchivalResource,Pilot.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6983312,6983312,http://www.worldcat.org/oclc/19925949,ArchivalResource,"Atlantic Trader.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6996499,6996499,http://www.worldcat.org/oclc/20177008,ArchivalResource,"City of Painesville.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6997619,6997619,http://www.worldcat.org/oclc/20302180,ArchivalResource,"Daniel L. Hebard.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004231,7004231,http://www.worldcat.org/oclc/21127266,ArchivalResource,"S.A. Wood.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6994251,6994251,http://www.worldcat.org/oclc/20138513,ArchivalResource,Citizen.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7020593,7020593,http://www.worldcat.org/oclc/21822482,ArchivalResource,"Waldemar Peter, 1953-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006970,7006970,http://www.worldcat.org/oclc/21285258,ArchivalResource,"Franc Miner.",,"items in folder ; 22 x 28 cm.",,76774771,
7003724,7003724,http://www.worldcat.org/oclc/21100789,ArchivalResource,Atlantis.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993647,6993647,http://www.worldcat.org/oclc/20105642,ArchivalResource,Otter.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8090353,8090353,http://www.worldcat.org/oclc/72440516,ArchivalResource,Badger.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6992372,6992372,http://www.worldcat.org/oclc/20022595,ArchivalResource,"C.G. King.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6970394,6970394,http://www.worldcat.org/oclc/19795750,ArchivalResource,Algonquin.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7010456,7010456,http://www.worldcat.org/oclc/21377426,ArchivalResource,"Tom M. Girdler.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7020946,7020946,http://www.worldcat.org/oclc/21869591,ArchivalResource,"Togue, 1987-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
7004009,7004009,http://www.worldcat.org/oclc/21120617,ArchivalResource,Mohegan.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996089,6996089,http://www.worldcat.org/oclc/20156206,ArchivalResource,Chippewa.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7003826,7003826,http://www.worldcat.org/oclc/21105769,ArchivalResource,"F.C. Maxon.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7021220,7021220,http://www.worldcat.org/oclc/21884191,ArchivalResource,"Stanislavskiy, 1956-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7012866,7012866,http://www.worldcat.org/oclc/21461663,ArchivalResource,Sunrise.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836419,6836419,http://www.worldcat.org/oclc/145505978,ArchivalResource,"Timothy Baker.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6993490,6993490,http://www.worldcat.org/oclc/20081162,ArchivalResource,Orleans.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7012687,7012687,http://www.worldcat.org/oclc/21450456,ArchivalResource,"H.S. & G. No. 1.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7082967,7082967,http://www.worldcat.org/oclc/227329941,ArchivalResource,Cresco.,,"items in folder ; 22 x 28 cm.",,76774771,
6998329,6998329,http://www.worldcat.org/oclc/20368185,ArchivalResource,"E.K. Hart.",,"items in folder ; 22 x 28 cm.",,76774771,
7021723,7021723,http://www.worldcat.org/oclc/21901061,ArchivalResource,"White Star, 1897-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8097513,8097513,http://www.worldcat.org/oclc/72807144,ArchivalResource,Globe.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7021727,7021727,http://www.worldcat.org/oclc/21901070,ArchivalResource,"Wiarton, 1907-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6826898,6826898,http://www.worldcat.org/oclc/144617365,ArchivalResource,"C. P. Williams.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110306,8110306,http://www.worldcat.org/oclc/73494179,ArchivalResource,"Major Barnum.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7024409,7024409,http://www.worldcat.org/oclc/21998962,ArchivalResource,"Armenistis, 1958-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
6836327,6836327,http://www.worldcat.org/oclc/145504367,ArchivalResource,Selkirk.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022708,7022708,http://www.worldcat.org/oclc/21951802,ArchivalResource,"Henry Cort, 1892-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829666,6829666,http://www.worldcat.org/oclc/145063665,ArchivalResource,"Lake Runner.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7006454,7006454,http://www.worldcat.org/oclc/21262461,ArchivalResource,"W.L. Brown.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110727,8110727,http://www.worldcat.org/oclc/73705681,ArchivalResource,Patronage.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7024429,7024429,http://www.worldcat.org/oclc/21999201,ArchivalResource,"Sarnia City, 1893-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991802,6991802,http://www.worldcat.org/oclc/19994369,ArchivalResource,"Bristol Bay.",,"items in folder ; 22 x 28 cm.",,76774771,
6829978,6829978,http://www.worldcat.org/oclc/145138078,ArchivalResource,"New York.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7009323,7009323,http://www.worldcat.org/oclc/21346477,ArchivalResource,Hannah.,,"items in folder ; 22 x 28 cm.",,76774771,
7004072,7004072,http://www.worldcat.org/oclc/21120968,ArchivalResource,Montana.,,"items in folder : ill., photos. ; 2 x 28 cm.",,76774771,
6998723,6998723,http://www.worldcat.org/oclc/20409470,ArchivalResource,"May Flower.",,"items in folder ; 22 x 28 cm.",,76774771,
6998231,6998231,http://www.worldcat.org/oclc/20363442,ArchivalResource,"Cream City.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6829156,6829156,http://www.worldcat.org/oclc/144682997,ArchivalResource,"Great West.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6826853,6826853,http://www.worldcat.org/oclc/144616584,ArchivalResource,"Barge Laviolette.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6971224,6971224,http://www.worldcat.org/oclc/19837091,ArchivalResource,"Ann Arbor No. 1.",,"items in folder : ill., photos., ports. ; 22 x 28 cm.",,76774771,
8096112,8096112,http://www.worldcat.org/oclc/72691136,ArchivalResource,Enterprise.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7015109,7015109,http://www.worldcat.org/oclc/21508259,ArchivalResource,"Santa Cristina.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6828004,6828004,http://www.worldcat.org/oclc/144657602,ArchivalResource,"Forest Queen.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7023302,7023302,http://www.worldcat.org/oclc/21968615,ArchivalResource,"Columbus, 1874-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6992063,6992063,http://www.worldcat.org/oclc/20006282,ArchivalResource,"Ocean Nimet.",,"items in folder ; 22 x 28 cm.",,76774771,
8096727,8096727,http://www.worldcat.org/oclc/72720543,ArchivalResource,Frontier.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6836770,6836770,http://www.worldcat.org/oclc/145559442,ArchivalResource,Wynona.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6971690,6971690,http://www.worldcat.org/oclc/19864837,ArchivalResource,Aquilon.,,"items in folder ; 22 x 28 cm.",,76774771,
8110981,8110981,http://www.worldcat.org/oclc/73810925,ArchivalResource,Seneca.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7020026,7020026,http://www.worldcat.org/oclc/21767000,ArchivalResource,Hugoma.,,"items in folder ; 22 x 28 cm.",,76774771,
6997338,6997338,http://www.worldcat.org/oclc/20277384,ArchivalResource,Corunna.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6991255,6991255,http://www.worldcat.org/oclc/19967644,ArchivalResource,Birchglen.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110272,8110272,http://www.worldcat.org/oclc/73491970,ArchivalResource,"M. W. Bennet.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6992779,6992779,http://www.worldcat.org/oclc/20044705,ArchivalResource,"Capo Mele.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6971701,6971701,http://www.worldcat.org/oclc/19865018,ArchivalResource,Arcturus.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7002955,7002955,http://www.worldcat.org/oclc/21028350,ArchivalResource,"Enerchem Avance.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6971544,6971544,http://www.worldcat.org/oclc/19854172,ArchivalResource,Antelope.,,"items in folder ; 22 x 28 cm.",,76774771,
6991624,6991624,http://www.worldcat.org/oclc/19986012,ArchivalResource,Keweenaw.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829500,6829500,http://www.worldcat.org/oclc/144817454,ArchivalResource,Jupiter.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7023283,7023283,http://www.worldcat.org/oclc/21968129,ArchivalResource,"Columbia, 1947-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
7005495,7005495,http://www.worldcat.org/oclc/21221035,ArchivalResource,"Richard W.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6980729,6980729,http://www.worldcat.org/oclc/19916997,ArchivalResource,"No. 99.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836362,6836362,http://www.worldcat.org/oclc/145504944,ArchivalResource,"St. Louis.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7079887,7079887,http://www.worldcat.org/oclc/226351413,ArchivalResource,"Heralds of a great king : Wisconsin pioneers / by Sister M. Laurita nee Rose Caroline Weix. 1947.",,"128 p., 73 p. : mounted photos ; 28 cm.",,76774771,
7020916,7020916,http://www.worldcat.org/oclc/21866794,ArchivalResource,"Sylvia, 1930-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7020748,7020748,http://www.worldcat.org/oclc/21833943,ArchivalResource,"The Senator.",,"items in folder ; 22 x 28 cm.",,76774771,
8090731,8090731,http://www.worldcat.org/oclc/72493154,ArchivalResource,Bruce,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7009348,7009348,http://www.worldcat.org/oclc/21346572,ArchivalResource,Marquette.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993157,6993157,http://www.worldcat.org/oclc/20062127,ArchivalResource,"Oh' Lou.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006471,7006471,http://www.worldcat.org/oclc/21262614,ArchivalResource,Ferngrove.,,"items in folder ; 22 x 28 cm.",,76774771,
8102409,8102409,http://www.worldcat.org/oclc/73174297,ArchivalResource,"J. Harbridge.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6991563,6991563,http://www.worldcat.org/oclc/19979291,ArchivalResource,"Kate White.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8113440,8113440,http://www.worldcat.org/oclc/74149245,ArchivalResource,Tecumseh.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997832,6997832,http://www.worldcat.org/oclc/20324397,ArchivalResource,"Marionga Maris.",,"items in folder ; 22 x 28 cm.",,76774771,
7023322,7023322,http://www.worldcat.org/oclc/21969336,ArchivalResource,"Wocoken, 1880-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
6971550,6971550,http://www.worldcat.org/oclc/19855063,ArchivalResource,"John By.",,"items in folder ; 22 x 28 cm.",,76774771,
6997433,6997433,http://www.worldcat.org/oclc/20282857,ArchivalResource,Pittsburgh.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829338,6829338,http://www.worldcat.org/oclc/144758663,ArchivalResource,"Henry Larsen.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7009355,7009355,http://www.worldcat.org/oclc/21346584,ArchivalResource,"River Clean, 1987-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6830001,6830001,http://www.worldcat.org/oclc/145149337,ArchivalResource,"Ocean Reliance.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6994063,6994063,http://www.worldcat.org/oclc/20123559,ArchivalResource,Luray.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991876,6991876,http://www.worldcat.org/oclc/19999538,ArchivalResource,"L.E. Block.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7015108,7015108,http://www.worldcat.org/oclc/21508258,ArchivalResource,"Santa Catalina.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6980748,6980748,http://www.worldcat.org/oclc/19918842,ArchivalResource,Atlantic.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836372,6836372,http://www.worldcat.org/oclc/145505065,ArchivalResource,"State of Michigan.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7009291,7009291,http://www.worldcat.org/oclc/21346113,ArchivalResource,"G.R. Moir.",,"items in folder ; 22 x 28 cm.",,76774771,
7002374,7002374,http://www.worldcat.org/oclc/20968634,ArchivalResource,"Elmar II.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836347,6836347,http://www.worldcat.org/oclc/145504639,ArchivalResource,Speedwell.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110412,8110412,http://www.worldcat.org/oclc/73511386,ArchivalResource,"Minerva Smith.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7005621,7005621,http://www.worldcat.org/oclc/21236117,ArchivalResource,Valerie.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6997639,6997639,http://www.worldcat.org/oclc/20306462,ArchivalResource,"David W. Rust.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6970154,6970154,http://www.worldcat.org/oclc/19789884,ArchivalResource,Algoma.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7015095,7015095,http://www.worldcat.org/oclc/21508179,ArchivalResource,Sandsgaard.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6994215,6994215,http://www.worldcat.org/oclc/20138277,ArchivalResource,Mackinac.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8097813,8097813,http://www.worldcat.org/oclc/72822499,ArchivalResource,"Henry M. Kinne.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7024424,7024424,http://www.worldcat.org/oclc/21999122,ArchivalResource,"Baytowne Belle, 1985-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
6998446,6998446,http://www.worldcat.org/oclc/20389136,ArchivalResource,"Pra River.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829815,6829815,http://www.worldcat.org/oclc/145079268,ArchivalResource,"Maria Desgagnes.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6836193,6836193,http://www.worldcat.org/oclc/145472819,ArchivalResource,Owasco.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8114066,8114066,http://www.worldcat.org/oclc/74168855,ArchivalResource,Zouave.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8097808,8097808,http://www.worldcat.org/oclc/72822028,ArchivalResource,"Henry H. Sizer.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7014863,7014863,http://www.worldcat.org/oclc/21502432,ArchivalResource,"South Shore.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7011031,7011031,http://www.worldcat.org/oclc/21389771,ArchivalResource,"Grace H.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836369,6836369,http://www.worldcat.org/oclc/145505021,ArchivalResource,"Star of Chicago.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7020954,7020954,http://www.worldcat.org/oclc/21869621,ArchivalResource,"Thelma, 1941-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
8097799,8097799,http://www.worldcat.org/oclc/72821440,ArchivalResource,"Henry Clay.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7004508,7004508,http://www.worldcat.org/oclc/21146187,ArchivalResource,"Saint Mary.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997128,6997128,http://www.worldcat.org/oclc/20252806,ArchivalResource,Manitou.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829910,6829910,http://www.worldcat.org/oclc/145083550,ArchivalResource,Monterey.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110755,8110755,http://www.worldcat.org/oclc/73714209,ArchivalResource,Pike.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8090740,8090740,http://www.worldcat.org/oclc/72493960,ArchivalResource,"Butler Edgar.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7021790,7021790,http://www.worldcat.org/oclc/21907410,ArchivalResource,"Tasmania, 1871-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
8110836,8110836,http://www.worldcat.org/oclc/73796633,ArchivalResource,Preble.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7005400,7005400,http://www.worldcat.org/oclc/21215297,ArchivalResource,Ruth.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6998691,6998691,http://www.worldcat.org/oclc/20409303,ArchivalResource,"Mary Ward.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8111042,8111042,http://www.worldcat.org/oclc/73816555,ArchivalResource,Stockman.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7263201,7263201,http://www.worldcat.org/oclc/28620371,ArchivalResource,"Collection, 1898-1970 (bulk 1935-1960).","Correspondence, accounts, promotional materials, pamphlets, clippings, ballots, posters, minutes, publicity releases, election statistics, speeches, position papers, attendance records and other miscellaneous materials of the Socialist Party's activities, members, and elected officials. Most of the material dates from 1935-1960 due to the destruction of earlier materials. ","59.5 linear ft. (65 boxes) 26 x 13 cm. (85 cartons) 22 x 11 cm.",,76774771,
8110925,8110925,http://www.worldcat.org/oclc/73799451,ArchivalResource,"Rough and Ready.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7017870,7017870,http://www.worldcat.org/oclc/21554858,ArchivalResource,"Ida Keith.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6996986,6996986,http://www.worldcat.org/oclc/20227506,ArchivalResource,"Col. Albert Todd, 1920-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8113813,8113813,http://www.worldcat.org/oclc/74159309,ArchivalResource,Waterloo.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8091432,8091432,http://www.worldcat.org/oclc/72553892,ArchivalResource,Crusader.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7006337,7006337,http://www.worldcat.org/oclc/21261202,ArchivalResource,"Voge (DE-1047).",,"items in folder ; 22 x 28 cm.",,76774771,
7002995,7002995,http://www.worldcat.org/oclc/21045073,ArchivalResource,"Enerchem Travailleur.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
