RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7244733,7244733,http://www.worldcat.org/oclc/276175637,ArchivalResource,"Eunice Cottrell Brandt photographs collection [graphic], circa 1940-1959.","Photographs either collected or taken by Eunice Cottrell Brandt that document reunions of the Marquam family at various locations around  northwest Oregon circa 1940-1959.  Also includes snapshots of the Brandt branch of the Marquam family. ","0.12 cubic feet (6 photographs in 3 folders).",,87500786,
8142988,8142988,http://www.worldcat.org/oclc/756842793,ArchivalResource,"Western Transportation Co. sternwheel tugboat plans [manuscript], April 1937.","16 blueprint lines, sections and plans on 3 sheet of a sternwheel tugboat for Western Transportation Co., April 1937, scale: 1/8"" : 1'. ","50.9 x 105.9 cm.",,87500786,
6376125,6376125,http://nwda.orbiscascade.org/ark:/80444/xv66296,ArchivalResource,"Nolan's store, Corvallis, Or. plans 1958","Collection includes: 15 plans, elevations, sections and details on 1 sheet of a store building for Nolan's in Corvallis, Oregon, scale: 1/8"" : 1', 1958.","107 x 76 cm.",,87500786,
8056910,8056910,http://www.worldcat.org/oclc/70965826,ArchivalResource,"General report, Oregon child welfare survey, circa 1949.","Typescript of an extensive report on child welfare conditions in Oregon, in 16 sections, plus introduction and tables. Also includes a report on the Lane County, Oregon, Public Welfare Commission. ",".25 cubic feet (1 document case)",,87500786,
7955516,7955516,http://www.worldcat.org/oclc/662812942,ArchivalResource,"Charles Alexander M'Guire autobiography [manuscript], circa 1880-1930.","Typescript copy of Charles Alexander M'Guire's summary autobiography, including description of his participation in the California gold rush and the logging industry in Washington; participation in the salmon canning, farming and sawmill industries in Westport, Wash.; ownership of Occident Hotel (Astoria, Or.) and Austin House Resort (Seaside, Or.); and his service as judge and commissioner in Clatsop County. ",".01 cubic feet (4 pp. in 1 folder)",,87500786,
7677065,7677065,http://www.worldcat.org/oclc/54354148,ArchivalResource,"Andrew Smith family letters, Dayton, Or., 1854-1891 (bulk 1854-1860).","Letters pertain to local and family matters and date from 1854 to 1860. Also included is an obituary card for Andrew Smith, 1891. ","11 items.",,87500786,
6922720,6922720,http://www.worldcat.org/oclc/173692235,ArchivalResource,"Douglas County (Or.) collection [manuscript], 1855-1937.","Materials assembled by the Oregon Historical Society relating to Douglas County, Oregon.  Includes: Clerk's book from School District Number 2, 1855-1865; and chart of assessed value of taxable property, 1910-1937. ",".04 cubic feet (1 folder)",,87500786,
8000159,8000159,http://www.worldcat.org/oclc/698134094,ArchivalResource,"Historic Preservation League of Oregon architectural plans, 1983-1991.","Scale drawings for historic structures in Portland, Corvallis, and Astoria, Oregon, created at the time of renovation or restoration.  Includes the following projects (all in Portland unless otherwise specified): Skidmore Fountain Building, 1985; Julian Hotel, Corvallis, 1984; Fischer House, undated; New Market Building South, 1983; Henry Building, 1988; Astor Hotel, Astoria, 1984; Berg Building, 1983; West's Block, 1990; Crater Lake Lodge, Crater Lake, 1991; and rehab and relocation for the Simon Benson House, 1999. ","1 cubic foot (2 oversize folders)",,87500786,
8149572,8149572,http://www.worldcat.org/oclc/761199718,ArchivalResource,"Francis J. Heney letters to Vivian Flexner [manuscript], 1910-1912.","Letters from Francis J. Heney, San Francisco, California, to Vivian Flexner, Portland, Oregon, 1910-1912, regarding legal cases, the death of C. J. Reed and women's suffrage. ",".02 cubic feet (1 folder)",,87500786,
6371027,6371027,http://nwda.orbiscascade.org/ark:/80444/xv39126,ArchivalResource,"Robert Duncan papers circa 1950-1981","Collection includes: Programs, ephemera, campaign materials, correspondence, diaries, etc. belonging to Robert Duncan.  Robert Duncan represented Jackson County in the Oregon House of Representatives (1957, 1957ss, 1959-speaker, 1961-speaker), represented the 19th District of Oregon in the 88th and 89th Congress (1963-1967), was an unsuccessful candidate for the United States Senate (1968, 1972), was elected to the 94th, 95th and 96th Congresses (1975-1981) and was unsuccessful candidate for renomination to the 97th Congress (1980).",".75 cubic feet (1 document case and 1 flat box)",,87500786,
8176259,8176259,http://www.worldcat.org/oclc/767726734,ArchivalResource,"Charles Pleasant Bishop letter to George W. Eyre [manuscript], 1922 May 26.","Letter from Charles Pleasant Bishop, New York, to George W. Eyre, Salem, Oregon, 2 pp, 26 May 1922, regarding a new method of flax production developed in Canada and urging growers in the Willamette Valley to observe. ",".02 cubic feet (1 folder)",,87500786,
6377558,6377558,http://nwda.orbiscascade.org/ark:/80444/xv73788,ArchivalResource,"EKOMS letters to the editor of the Gold Beach Gazette circa 1898","Typescript compilation of letters to the editor of the Gold Beach Gazette written by J. F. Kronenberg, Bandon, Oregon, under the pen name ""EKOMS"", 30 pp, circa 1898, on such varied subjects as dog ownership, Bandon, Oregon, women's suffrage, local politics, etc.",".04 cubic feet (1 folder)",,87500786,
8180666,8180666,http://www.worldcat.org/oclc/769241547,ArchivalResource,"Copeland Lumber Company records, circa 1940-1949.","Materials associated with Copeland Lumber Company of Portland, Oregon.  Box 1 contains: files pertaining to acquisitions by Copeland Lumber Company of lumber yards and companies; filed by company/property name.  Box  2 contains: various abstracts of title of properties of Copeland Lumber Company/Copeland Yards.  Also included in box 2 are various binders/booklets: 1) ""Culver,"" with instructions on various elements of lumber sales; 2) ""Instruction Book"" (same as #1.3) ""Red Weight Evaluator,"" c.1949; 4) ""The Coal Dealer's Friend"" (calculating coal weights); 5) ledger of account balances with Copeland Lumber Co.; 6) alphabetical list of paints, etc.; 7) ""Delbridge Coal Calculator,"" c.1949; 8) ""Baughman's Buyer and Seller,"" circa 1921 (for estimating Board feet prices, etc.) with  ""Lumber"" on front cover. ","2 cubic feet (2 record cartons)",,87500786,
7673504,7673504,http://www.worldcat.org/oclc/53943732,ArchivalResource,"A report from the Committee of Fifteen to the Council of the City of Portland on proposed development at Swan Island. 1920.",,"13, [1] leaves : col. maps ; 29 cm.",,87500786,
6374898,6374898,http://nwda.orbiscascade.org/ark:/80444/xv59793,ArchivalResource,"Oral history interview with Jane Erickson transcript 1972 December 5","Oral history transcript, 3 pp, 1972 December 5, with Jane Erickson regarding her experiences writing plays based on Oregon history and the theater in early Lake Oswego.","3 pp.",,87500786,
8146586,8146586,http://www.worldcat.org/oclc/759172364,ArchivalResource,"R. Zuel letters to W. W. Zuel [manuscript], 1861-1867.","Letters from R. Zuel to W. W. Zuel, 1861-1867, regarding life in Albany, Oregon. ",".02 cubic feet (1 folder)",,87500786,
8003548,8003548,http://www.worldcat.org/oclc/700749216,ArchivalResource,"Davis family residence plans [manuscript], 1940.","Collection includes: 22 plans, details, schedules, sections and elevations on 7 sheets of a house for the Davis family on SW Military Rd. in Portland, Oregon, scale 1/4"" : 1' to 1' : 1', 1940. ","88 x 60 cm.",,87500786,
6374923,6374923,http://nwda.orbiscascade.org/ark:/80444/xv59878,ArchivalResource,"Booth Kelly Lumber Company records 1911-1959","Collection includes: Correspondence; Financial reports; Minutes of annual meetings; Operation statements; Bid for property of Saginaw Mill & Timber Co., 1911; Suit involving Springfield Plywood Corp., 1956; Material related to the purchase by Georgia Pacific Corp., 1959; Blueprint plan of a train.","2.2 cubic feet (2 record cartons and 1 oversize folder)",,87500786,
8120899,8120899,http://www.worldcat.org/oclc/746582446,ArchivalResource,"Oregon State Hospital collection, undated.","Materials relating to the Oregon State Hospital, collected by Reta Rahn Musgrave, donor's mother, when she was a nurse there.  Includes photographs, surgery inventory, and ephemera. ","1 folder.",,87500786,
6376380,6376380,http://nwda.orbiscascade.org/ark:/80444/xv67620,ArchivalResource,"James H. Wilbur  letters 1847-1868","Collection includes: James H. Wilbur  letter to his brother, 8 pp, 8 April 1847, regarding his trip from New York to  San Francisco on the bark Whiton; James H. Wilbur, Salem, Oregon, letter to  Richard Hoyt, 1 p, 6 October 1847; James H. Wilbur, Fort Simcoe, Yakima Indian  Agency, letter to Frank T. Dodge, 1 p, 23 March 1868, regarding payment of  freight shipped from Portland to the Dalles. James Harvey Wilbur (1811-1887)  was a pioneer Methodist missionary and educator. In 1846 he was appointed a  missionary to Oregon and sailed from New York to Oregon where he arrived in  Oregon City in 1847. He worked in Portland for some time as preacher and in  1851 he established the Portland Academy and Female Seminary. In 1853 he moved  Umpqua County where he founded the Umpqua Academy in 1854. He was appointed the  superintendent of Education on the Yakima Indian Reservation in 1860. He was an  Indian Agent at Fort Simcoe from 1860 to 1880.",".02 cubic feet (1  folder)",,87500786,
6820316,6820316,http://www.worldcat.org/oclc/133467350,ArchivalResource,"Panama-Pacific International Exposition postcard and stamp album [graphic], 1915.","Album containing postcards and stamps commemorating the Panama-Pacific International Exposition in San Francisco in 1915.  Also includes one aerial photograph of downtown San Francisco during the exposition taken by an unknown photographer, as well as a photograph of the S. S. Great Northern and S.S. Northern Pacific passenger liners taken by Fred H. Kiser of Portland, Or. in 1915. ","0.08 cubic feet (145 photographs in 1 volume).",,87500786,
6369010,6369010,http://nwda.orbiscascade.org/ark:/80444/xv28186,ArchivalResource,"Jantzen, Inc. photographic collection circa 1920-1967","55 black and white and 1 color photographs, circa 1920-1960, of the employees, trips, events, buildings and equipment of Jantzen Inc., and of the U.S.S. Oregon.",".04 cubic feet (56 photographs in 1 folder)",,87500786,
8141081,8141081,http://www.worldcat.org/oclc/755828303,ArchivalResource,"Ruby Hills collection on the 46th General Hospital in World War II, circa 1941-2007.","Materials related to nurse Ruby Hills's service in the 46th General Hospital during World War II: thirty one (31) photographs; historical memoir titled ""Remembering our experiences in World War II, 1942-1945,"" compiled by Ruby Hills; newspaper clippings; brochure for exhibit at Oregon Health and Science University; and video tape titled ""The greatest generation : OHSU School of Medicine during World War II."" ","1 folder.",,87500786,
6375460,6375460,http://nwda.orbiscascade.org/ark:/80444/xv62805,ArchivalResource,"James Dudley Tobin  papers circa  1872-1933","Collection includes: Pension papers,  receipts, Christmas cards and miscellaneous ephemera, genealogical information,  personal and business correspondence, accounts, papers relating to a contract  construction job in Colorado, and papers relating to his time serving in the  Spanish American War, ca. 1872-1933. James Dudley Tobin (1867-1957) served with  Co. G, 2nd Regt., U.S. Volunteer Infantry and was stationed in Cuba during the  Spanish American War.",".08 cubic feet (3  folders)",,87500786,
6367550,6367550,http://nwda.orbiscascade.org/ark:/80444/xv20370,ArchivalResource,"Myra Ballon papers 1900-1909","Collection includes: Manuscript letter to Myra Ballon, 4 pp, 1900, regarding the Portland Street Fair and Carnival; Typescript letter to O. R. Ballon from Fairmount Nurseries, 1 p, 1901, discussing hedge fences; Typescript letter to Myra Ballon from the National Irrigation Congress, 1 p, 1909, asking Ballon to become a delegate.",".02 cubic feet (1 folder)",,87500786,
6819561,6819561,http://www.worldcat.org/oclc/131719988,ArchivalResource,"United States Mint (The Dalles, Or.) financial journal, 1869.","Journal, dated 1869 February 10-December 31. ",".25 cubic feet (1 document case containing 1 v.)",,87500786,
6367219,6367219,http://nwda.orbiscascade.org/ark:/80444/xv18481,ArchivalResource,"Dye family photographs  collection circa 1855-1945","Eva Emery Dye (1855-1947) was a nationally  renowned author of historical fiction who popularized Oregon Country history  for children and adults. The Dye family photographs collection documents the  personal and professional life of Eva and other family members. The collection  includes images of her interviewing Se-Cho-Wa, who remembered Lewis and Clark,  photographs of Eva's husband, Charles Henry Dye, and their four children and  grandchildren.","0.45 cubic  feet; 205 photographs, 7 photomechanical prints, 2 engravings, 1  ambrotype, and printed materials in 1 document case and 1 oversize  folder",,87500786,
6373523,6373523,http://nwda.orbiscascade.org/ark:/80444/xv52462,ArchivalResource,"Viscount William  Fitzwilliam Milton letter to ""My Lord"" 1869 December 22","Photocopy letter from Viscount William  Fitzwilliam Milton to ""My Lord"", 3 pp, 22 December 1869, regarding the San Juan  water boundary question.",".02 cubic feet (1  folder)",,87500786,
6380659,6380659,http://nwda.orbiscascade.org/ark:/80444/xv90097,ArchivalResource,"Holtz Building construction photograph album 1911-1912","31 black and white photographs in 1 album, 1911-1912, of the construction of the Holtz Building (now the Mead Building) at 421 SW 5th Ave, by Brayton Engineering Company and designed by Doyle, Patterson & Beach.",".29 cubic feet (1 album)",,87500786,
6369878,6369878,http://nwda.orbiscascade.org/ark:/80444/xv32885,ArchivalResource,"Eric L. Robinson papers 1961-1964","Collection includes: Correspondence, 1964-1974; Information sheets, reports, minutes, newsletters, statements and resolutions of groups such as Clergy and Laity Concerned about Vietnam (CALCAV), Greater Portland Area Council of Churches, Portland United Nations Association and World Without War Council.  Eric L. Robinson was a Methodist minister active in anti-war and other social movements.",".45 cubic feet (1 document case)",,87500786,
8187434,8187434,http://www.worldcat.org/oclc/770682372,ArchivalResource,"Alice E. Patterson family photographic collection [graphic], circa 1879.","12 black and white carte de visite photographs, ca. 1879, of portraits of the Patterson family: Frank Cyrus Patterson, Allen D. Patterson, Caroline Tatum Patterson, Francis Austin Patterson, Narcisse Patterson, Pink Charles Patterson, William Herbert Patterson, Doc Payton Patterson, George Sheridan Patterson, Henry Richard Patterson, Isaac Lee Patterson and Maude Levena Patterson. ",".18 cubic feet (12 photographs in 1 folder and 1 oversize folder)",,87500786,
8126440,8126440,http://www.worldcat.org/oclc/750441553,ArchivalResource,"Harry M. Niles papers [manuscript], 1899-1946.","Collection includes: Biographical material, correspondence and documents relating to the Portland Police Department, 1931-1946, and the  Pacific Coast International Association of Law Enforcement Officials, 1941-1943; Copies of ""Footprinters"", newsletter of the International Footprinters Assn.; Copies of ""The Police Bulls"", 1943-1945; Correspondence, 2 vols., 1899-1900, from police chiefs in California and Washington; Scrapbooks, 6 vols., 1939-1945, regarding the Portland Police Dept. ","1.45 cubic feet (1 document case and 2 custom boxes)",,87500786,
6372520,6372520,http://nwda.orbiscascade.org/ark:/80444/xv47030,ArchivalResource,"William Strong papers 1877-1886","Collection includes: Photostat ""History of Oregon"" by William Strong, 84 pp, 1878; Typescript copies of an interview with Strong by Hubert Howe Bancroft, 50 pp, June 20, 1878; Certificates; Miscellaneous papers from the law office of Judge William Strong and Thomas Nelson Strong, Portland, Oregon, 1877-1886.  William Strong (1817-1887) was born in St. Albans, Vermont, and attended Yale University.",".12 cubic feet (3 folders); 8 feet :",,87500786,
7355259,7355259,http://www.worldcat.org/oclc/34302320,ArchivalResource,"Papers, 1843-1877.","Papers include: Correspondence (1850-1851) between Robert Shortess, Indian sub-agent, and Anson Dart, Oregon Superintendent of Indian Affairs, regarding problems facing the Indians of the region (e.g. liquor, fair pay for land) and enforcement of whiskey trade up the Columbia River; letters and legal papers related to Shortess' guardianship of Grace and John Tibbets; letter (April 21, 1850) from Shortess to Gov. Joseph Lane describing the disarray of government operations in Astoria; quit claim deed (May 2, 1843) transferred from John McLoughlin to Walter Pomeroy; annual report (1858) of Clatsop County school superintendent; minutes (1858) of Clatsop County School District No. 4. ","Originals: .10 cu. ft.Microfilm: 1 reel.",,87500786,
6368312,6368312,http://nwda.orbiscascade.org/ark:/80444/xv24368,ArchivalResource,"Mr. and Mrs. Broughton H. Bishop residence plans 1957-1959","Collection includes: 27 plans, elevations, details and schedules on 8 sheets of a house for Broughton H. and Mary (Voss) Bishop at 01520 SW Mary Failing Dr. in Portland, Oregon, scale 1/4"" : 1' to 1' : 1', 1957; 14 plans, elevations and details on 5 sheets of an addition, 1959.  Roscoe D. Hemenway was an architect in Portland, Oregon.","73 x 56 cm. and 91.5 x 64 cm.",,87500786,
6365735,6365735,http://nwda.orbiscascade.org/ark:/80444/xv10562,ArchivalResource,"Dr. Martin A. Howard residence plans 1936","Collection includes: 30 plans, elevations, sections and details on 12 sheets of a house for Dr. Martin A. Howard on SW View Pl. in Portland, Oregon, scale 1/4"" : 1' to 1' : 1', 1936.  Roscoe D. Hemenway was an architect in Portland, Oregon.","68 x 38 cm.",,87500786,
7339415,7339415,http://www.worldcat.org/oclc/32315751,ArchivalResource,"Recollections, ca. 1850-ca. 1900.","Handscript reminiscences and deposition of Mary M. Saunders describing events during the Whitman Massacre; also included are handscript recollections of Mary Saunders' daughter, Helen Saunders, concerning the murders at the Whitman mission in 1847. ","Microfilm: 1 reel.",,87500786,
8147412,8147412,http://www.worldcat.org/oclc/759590877,ArchivalResource,"Mrs. B. S. Lane and Ernest Rosen correspondence [manuscript], 1927-1928.","Letters between Mrs. B. S. Lane and Ernest Rosen, 1927-1928, regarding prices of lots in Manzanita, Oregon. ",".02 cubic feet (1 folder)",,87500786,
8179242,8179242,http://www.worldcat.org/oclc/768693938,ArchivalResource,"Materials relating to John Reed and Walt Curtis, circa 1979-2005.","One (1) folder of materials relating to Oregon artist and writer Walt Curtis and journalist John Reed: art gallery exhibit cards for works of Walt Curtis; copies of news clippings about Walt Curtis;   publication ""Journey across America,"" by Walt Curtis (1979, signed by author); copies of articles about John Reed and Portland, Oregon; and newsletters of the Oregon Cultural Heritage Commission. ","1 folder.",,87500786,
6382106,6382106,http://nwda.orbiscascade.org/ark:/80444/xv98028,ArchivalResource,"Frank Brown account books 1854-1859","Collection includes: Account books, 2 vols., 1854-1859, for saloons in Jacksonville, Or.",".23 cubic feet (1 document case)",,87500786,
8178694,8178694,http://www.worldcat.org/oclc/768427536,ArchivalResource,"Fred A. Phillips reminiscences [manuscript], 1963.","Typescript copy reminiscences of Fred A. Phillips, 4 pp, 1963, regarding his years in the ranching and livestock business in eastern Washington and Oregon. ",".02 cubic feet (1 folder)",,87500786,
6372631,6372631,http://nwda.orbiscascade.org/ark:/80444/xv47583,ArchivalResource,"Oral history interview with Nellie Kyle transcript 1974 January 8","Oral history transcript, 9 pp, 1974 January 8, with Nellie Kyle regarding her family history and the history of Lake Oswego.","9 pp.",,87500786,
8083411,8083411,http://www.worldcat.org/oclc/714131810,ArchivalResource,"View of the town of St. Helens, Oregon Territory [manuscript], circa 1852.","Page from ""Gleason's Pictorial Drawing Room Companion"" featuring an engraving of St. Helens, Oregon, with a short article about the town, ca. 1852.  The page also features an engraving of Henry Clay, with part of an obituary for him. ",".16 cubic feet (1 oversize folder)",,87500786,
6377190,6377190,http://nwda.orbiscascade.org/ark:/80444/xv71792,ArchivalResource,"Knights of Pythias Astor Lodge No. 6 plans circa 1914-1929","Collection includes: 22 plans, elevations and details on 11 sheets of the Knights of Pythias Astor Lodge No. 6 at 11th and Exchange St. in Astoria, Oregon, with Goodrich and Goodrich as associate architects, scale 1/4"" : 1' to 3/4"" : 1', ca. 1914-1929.  Houghtaling and Dougan was an architectural firm in Portland, Oregon.","78 x 77 cm. to 144 x 77 cm.",,87500786,
7319849,7319849,http://www.worldcat.org/oclc/31488939,ArchivalResource,"Recollections : written by daughter of Major William Kelly, ca. 1905.","Handscript reminiscences of Major William Kelly's daughter concerning the U.S. Army 4th Infantry's ship voyage from New York (July 3, 1852) to the Columbia River (September 19, 1852); traveled with Captain Benjamin Bonneville. ","Original: 10 p.Typescript: 3 p.",,87500786,
8102901,8102901,http://www.worldcat.org/oclc/732354319,ArchivalResource,"Highland Baptist Church plans [manuscript], 1938.","6 plans, elevations, renderings and sketches on 4 sheets of the Highland Baptist Church at NE 6th Ave. and NE Alberta St. in Portland, Oregon, scale: 1/8"" : 1' to 1"" : 12', 1938. ","28.5 x 43 cm. to 45 x 52.5 cm.",,87500786,
6368163,6368163,http://nwda.orbiscascade.org/ark:/80444/xv23583,ArchivalResource,"The diary of Dr. Augustus J. Thibodo of the Northwest Exploring Expedition, 1859 1859","Diary of Dr. Augustus J. Thibodo, 1 vol., 1859, describing activities and hardships while on an exploration expedition to the Pacific Northwest.",".02 cubic feet (1 folder)",,87500786,
8004735,8004735,http://www.worldcat.org/oclc/701248066,ArchivalResource,"Mr. and Mrs. O. O. Hager residence plans [manuscript], 1958.","Collection includes: 30 plans, elevations, sections, schedule and details on 10 sheets of a house for Mr. and Mrs. O. O. Hager on SW Scholls Ferry Rd. in Portland, Oregon, scale 1/4"" : 1' to 1' : 1', 1958. ","74 x 65 cm.",,87500786,
7543324,7543324,http://www.worldcat.org/oclc/44547617,ArchivalResource,"Papers, 1925-1999.","Correspondence, newspaper clippings, photographs, and scrapbooks covering Jay Hollingsworth's life. The papers focus on his involvement in athletics and his career as a police officer. They also cover his scholastic activities. ",".25 cu. ft. (1 box)",,87500786,
6368784,6368784,http://nwda.orbiscascade.org/ark:/80444/xv27001,ArchivalResource,"Frederick Bitte autobiography 1967","Photocopy typescript autobiography of Frederick Bitte, 156 pp, 1967, a Latvian sailor who emigrated to the United States as a stevedore and shipbuilder on the Columbia River.",".08 cubic feet (1 folder)",,87500786,
6367421,6367421,http://nwda.orbiscascade.org/ark:/80444/xv19619,ArchivalResource,"Salem parsonage restoration plans 1963","Collection includes: 6 photostat plans and elevations on 2 sheets for ""The Parsonage"" in Salem, Oregon, for the Thomas Kay Historical Park project of the Mission-Mill Museum,1963.  George A. McMath (1931-2007) was a Portland architect who is considered to be the father of the city's architectural preservation movement.","65 x 50 cm.",,87500786,
6367114,6367114,http://nwda.orbiscascade.org/ark:/80444/xv17916,ArchivalResource,"Fort Nisqually corner bastion plans 1937","Collection includes: 9 plans, elevations and sections on 1 sheet of the corner bastion of Fort Nisqually in Point Defiance Park in Tacoma, Washington, scale: 1/4"" : 1' to 1 1/2"" : 1', 1937.  The corner bastion of Fort Nisqually in Point Defiance Park in Tacoma, Washington was originally built in the mid 19th century.","43 x 61 cm.",,87500786,
6374829,6374829,http://nwda.orbiscascade.org/ark:/80444/xv59381,ArchivalResource,"A. H. Maegly residence photographic collection circa 1890-1980","14 black and white photographs, ca. 1890-1980, of the exterior and interior of the A. H. Maegly house at 226 SW Kingston Ave. in Portland, Oregon, designed by John Bennes in the Italian Renaissance style, including its construction in 1914-1915 and decorative woodwork inside the house.",".02 cubic feet (14 photographs in 1 folder)",,87500786,
8085512,8085512,http://www.worldcat.org/oclc/71755578,ArchivalResource,"James M. Brown papers, circa 1851-1925.","Papers of James M. Brown (circa 1851-1925), including manuscripts, financial records, and ephemera. Included are materials relating to the Brown family of Silverton, Oregon. Most of the materials deal with the education, business, and social activities of Percy L. Brown. There are ledgers relating to the family's involvement in many organizations around Silverton. Several of the ledgers contain the membership and dues lists of the Silver Lodge No. 36, Independent Order of Good Templars. Other ledgers probably belonged to James M. Brown and contain detailed financial accounts. Business papers and family letters are included in the collection. ","1.5 cubic feet (3 document cases)",,87500786,
6369262,6369262,http://nwda.orbiscascade.org/ark:/80444/xv29571,ArchivalResource,"Mabel Altona Wood  collection, circa  1920-2000","Materials regarding disposition of the  remains of Mabel A. Wood, a teacher at the Cedar School and Head of the Home  Economics Dept. at the University of Oregon for 28 years (to 1966).","1 folder.",,87500786,
8030494,8030494,http://www.worldcat.org/oclc/703427781,ArchivalResource,"St. Michael and All Angels Church, Portland, Or. plans [manuscript], 1953.","Collection includes: 25 plans, elevations, sections and details on 59 sheets of St. Michael and All Angels Church at 1704 NE 43rd Ave. in Portland, Oregon, scale 1/4"" : 1' to 1 1/2"" : 1', 1953. ","60 x 35.5 cm. to 81 x 56 cm.",,87500786,
6376856,6376856,http://nwda.orbiscascade.org/ark:/80444/xv70022,ArchivalResource,"Mr. and Mrs. Carl G. Anderson residence plans 1930","Collection includes: 3 plans, elevations, sections and details on 9 sheets of a house for Mr. and Mrs. Carl G. Anderson at 1150 NE Alameda Dr. in Portland, Oregon, scale: 1/4"" : 1', 1930.","59.5 x 26 cm. to 60 x 49.5 cm.",,87500786,
7246240,7246240,http://www.worldcat.org/oclc/276889893,ArchivalResource,"Job Snells diary [manuscript], 1862-1863.","Diary of Job Snells, including trip from Red Wing, Minnesota to the gold fields in the area of John Day and Canyon City, Oregon in 1862.  Also includes freight and shipping information, possibly from an earlier business enterprise of Snells. Snells left Oregon for San Francisco by sea in November of 1863, then went to Sacramento and elsewhere. ",".01 cubic feet (1 volume)",,87500786,
8080247,8080247,http://www.worldcat.org/oclc/712649051,ArchivalResource,"Bernard M. Eubanks collection [manuscript], circa 1966-1979.","Collection includes: Series of photogravures of old Oregon buildings, most now demolished and with information sheets attached.  Buildings include: The Bush House, the old City Hall, the old Marion County Courthouse, the Marion Hotel and the old Capital Building in Salem, Oregon and barns, covered bridges and industrial buildings around Oregon. ",".16 cubic feet (1 oversize folder)",,87500786,
6363947,6363947,http://nwda.orbiscascade.org/ark:/80444/xv00701,ArchivalResource,"Joseph Henry Brown papers 1842-1924","Papers of a pioneer and historian of  Salem, Oregon, including account of his overland journey to Oregon in 1847,  correspondence, notes, scrapbooks, account books, minutes of the Farmers' Club  of Oregon, and notes and drafts for his book (1892). Political history of Oregon","3 cubic feet; 2 document cases, 4 custom boxes",,87500786,
7994100,7994100,http://www.worldcat.org/oclc/692702821,ArchivalResource,"John H. Gallagher papers [manuscript], 1895-1909.","Collection includes: Manuscript and typescript correspondence, 1902-1909, regarding personal matters; Receipts and documents, circa 1895-1900, regarding the Philippines and the Spanish American War, some items in Spanish; Broadsides for events for U. S. troops in Hawaii, 1898; Miscellaneous memorabilia. ",".04 cubic feet (2 folders)",,87500786,
6367748,6367748,http://nwda.orbiscascade.org/ark:/80444/xv21408,ArchivalResource,"John Prescott Johnson  photographic collection on John Edward Johnson 1917-1919","6 black and white photographs and 1  color photograph, 1917-1919, of John Edward Johnson during World War I,  Caroline Prescott (Eaton) Johnson, a postcard sent by Caroline to John, and  Henry Johnson (Heinrich Bengtar), John's father.",".02 cubic feet (7 photographs  in 1 folder)",,87500786,
6378377,6378377,http://nwda.orbiscascade.org/ark:/80444/xv78051,ArchivalResource,"John Graham architectural papers 1958-1973","Collection includes: Plans for department store buildings in Oregon, 1958-1973.","1 oversize folder.",,87500786,
6367881,6367881,http://nwda.orbiscascade.org/ark:/80444/xv22128,ArchivalResource,"Memories circa 1938","Watercolor sketch of Arthur Champlain Spencer sitting at a desk reading I.C.C. Proceedings while a vision of himself as a young attorney speaking before a jury appears in the smoke of his cigar.","46.6 x 55.8 cm.",,87500786,
7238243,7238243,http://www.worldcat.org/oclc/271680203,ArchivalResource,"Northwestern Bank Building weekly time book [manuscript], 1914-1921.","Record of employees hours and wages.  The Northwestern Bank Building was located in downtown Portland, Oregon, at the corner of SW Morrison and Sixth, later called the American Bank Building. ",".02 cubic feet (1 volume)",,87500786,
6376191,6376191,http://nwda.orbiscascade.org/ark:/80444/xv66647,ArchivalResource,"Knights of Pythias,  Oregon, records, 1890-1952","Seventeen (17) volumes relating to an  Oregon lodge of the Knights of Pythias, 1890-1940s.","2 cubic feet (2 record  cartons)",,87500786,
7373436,7373436,http://www.worldcat.org/oclc/35619583,ArchivalResource,"Addison Crandall Gibbs papers [manuscript}, 1858-1886.","Collection contains Gibbs' correspondence, both personal and official, as well as other papers related to his work as Governor of Oregon (1862-1866), and as a private citizen, lawyer, and businessman. Correspondents include: Benjamin Alvord, Jesse Applegate, Asahel Bush, George Byron Currey, Matthew Paul Deady, Benjamin Franklin Dowell, John Miller Drake, John Webster Perit Huntington, Reuben F. Maury, James Willis Nesmith, William Henry Seward, Leland Stanford, George Henry Williams, and others. Subjects include: state militia, state penitentiary, Indian affairs, internal secession movement, railroad construction, Union League, and other public affairs. ","3.85 cubic feet (9 document cases)",,87500786,
7962311,7962311,http://www.worldcat.org/oclc/668421928,ArchivalResource,"Jesse Applegate letters to Elwood Evans [manuscript], 1867 July 26, Oct. 13.","Acknowledges letter of 16th; criticizes Evan's intentions in to write his History of Oregon; postscript to Deady concerning Hudson's Bay Company; sub-agency of Dr.White; character of John McLoughlin; Oregon boundary legislature of 1845; S.R. Thurston; Marcus Whitman; Mrs. Victor's claim against U.S. Yoncalla. ","14 pp.",,87500786,
8029732,8029732,http://www.worldcat.org/oclc/702947611,ArchivalResource,"St. Mary's Cathedral, Portland, Or. plans [manuscript], 1925.","Collection includes: 70 blueprint plans, elevations, sections and details of St. Mary's Cathedral at 1716 N.W. Davis St. in Portland, Oregon, scale 1/8"" : 1' to 1/2"" : 1', 1925. ","93 x 75 cm.",,87500786,
