RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7396873,7396873,http://www.worldcat.org/oclc/37801020,ArchivalResource,"Hugh Bascom Wilson railroad collection.","Consists of materials relating to the history of the El Paso Division of the Southern Pacific Railroad Company. Materials include books, photographs, maps, periodicals, blueprints, blue line drawings, reports, bulletins, and correspondence. Also included is a copy of a manuscript that was written in 1923 by Clifford R. Morrill and then revised in 1970 by Hugh B. Wilson titled ""Railroad History: El Paso Division, Southern Pacific."" ","1 linear ft., 3 in.",,76788295,
7393531,7393531,http://www.worldcat.org/oclc/37473275,ArchivalResource,"Chisos Mining Company records, 1909-1932.","Consists of correspondence, receipts, time books, communication logs, company store accounts, money orders sold at the Terlingua Post Office, supply catalogs, and an alien registry card.  Messages to and from Howard Perry were often in code.  One file relates to the wrongful death of a mine worker, Matías Martínez.  Names of mine management staff are on many receipts, orders, and pieces of correspondence.  Some of these names include Wayne R. Cartledge, Robert Cartledge, Arthur Ekdahl, and C. A. Hawley.  Lawyer Eugene Cartledge is another correspondent.  Some of the materials are in Spanish. ","9 linear in.",,76788295,
7396874,7396874,http://www.worldcat.org/oclc/37801023,ArchivalResource,"Nolan, Flipper, and Patch correspondence, 1879-1880.","Consists of photocopies of the handwritten correspondence of three officers in the United States Army dating from 1879-1880.  Correspondents include Captain Nicholas Nolan, 10th Cavalry; Lieutenant Henry Ossian Flipper, first African American to graduate from West Point; and Lieutenant W. M. Patch, 4th Cavalry. ","1.5 linear in.",,76788295,
7622653,7622653,http://www.worldcat.org/oclc/50218280,ArchivalResource,"Mike Martinez photograph collection, 1892-c.1950.","Copy prints from the National Photo Print Company, El Paso, Texas. Contain photographs of El Paso street scenes and businesses. Some of the business included are: Phelps Dodge, Portland Cement, Magnolia Petroleum Company, Lone Star Motor Company, and other motor companies. Many of the motor company photographs have images of cars of the period, mostly the 1920's. ","43 photographic prints : b&w ; 20.3 x 25.3 cm.",,76788295,
6856725,6856725,http://www.worldcat.org/oclc/15042740,ArchivalResource,"A la salud del muerto / por Landy. [198-?]",,"258 leaves ; 28 cm.",,76788295,
7389551,7389551,http://www.worldcat.org/oclc/36973002,ArchivalResource,"John Wesley Hardin collection.","Includes photocopies of the ""Case Book of D. Storms;"" photocopies of the jury statement against Hardin in the murder of Charles Webb; photocopies of probate records from the El Paso County Clerk's Office in connection with Hardin's Last Will and Testament; photocopies of original depositions from the El Paso District Clerk's Office regarding the death of Hardin; photocopies of D. Storms' obituary; ephemera in the form of seven .32 caliber cartridge casings said to have come from a pistol that belonged to Hardin; photographs of Hardin and a pistol said to have belonged to him; and the negatives of the photographs. ","9 folders (1 linear in.)",,76788295,
7436376,7436376,http://www.worldcat.org/oclc/41383835,ArchivalResource,"Selected documents relating to the International Boundary Commission [microform] : letter book, Mexican boundary. 1849-1858.","Letters written between 1849 and 1858 by Secretaries of the Interior Thomas Ewing, Alexander H. H. Stuart, Robert McClelland, and Jacob Thompson to John Weller, John R. Bartlett, William Emory, and others concerning the U.S. and Mexican Boundary Survey. ","412 leaves.",,76788295,
7390932,7390932,http://www.worldcat.org/oclc/37186691,ArchivalResource,"Robert Ewing Thomason papers.","Consists of materials relating to the legal and political career of Robert Ewing Thomason.  Materials include biographical information, newspaper clippings, correspondence, photographs, scrapbooks, a bible, notebooks, legal records, and a typed, unpublished manuscript of a book written by Thomason titled ""Noted Cases I Have Tried.""  Also included are reports and photographs documenting the findings of a congressional delegation that investigated Nazi war crimes at the end of World War II. ","9.2 linear ft.",,76788295,
8335618,8335618,http://www.worldcat.org/oclc/8596566,ArchivalResource,"Roommates / based on characters created by Kitty Buhler and Russ Bender. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","A-1, 46 leaves, bound ; 28 cm.",,76788295,
7381995,7381995,http://www.worldcat.org/oclc/36679487,ArchivalResource,"El Paso Police Department collection, ca. 1897-1922.","Consists primarily of individual and group photographs of the El Paso Police Department, circa 1897-1922. ","1 manuscript box (2.5 linear in.)85 photographic prints : b&w ; 12.75 x 18 cm.20 photographic prints : b&w ; 20.25 x 25.25 cm.",,76788295,
7381489,7381489,http://www.worldcat.org/oclc/36624932,ArchivalResource,"Stone & Webster, Inc. records, 1921-1928, bulk 1923-1924.","Correspondence (1922-1925). Reports (1921, 1923, ca. 1924, 1928, n.d.). Drawings & plans (1923, ca. 1923, n.d.). Accounting ledgers (1924-1925, ca. 1924). ","1 box (5 linear inches)",,76788295,
7585132,7585132,http://www.worldcat.org/oclc/47811718,ArchivalResource,"Nature's involvement with jewelry / by Junko Yanagawa. 2001.",,"iv, 18 leaves : ill. (some col.) ; 28 cm.",,76788295,
7392056,7392056,http://www.worldcat.org/oclc/37307745,ArchivalResource,"John Hamilton McNeely papers, 1897-","Consists of the research materials collected by Dr. John Hamilton McNeely during his career as an author and professor of history at UTEP.  Materials include pamphlets; photographs; books; article reprints; magazines from Mexico City, Torreón, and Juárez; newspapers; a series of comic books about the life of Pancho Villa; legal documents, some of which concern the Southwestern Railroad of Arizona; art reproductions; an oversized street map; correspondence concerning the Mexico Northwestern Railroad; ledgers from the El Paso Milling Company; and manuscripts.  Also includes correspondence and maps dealing with the Kansas City, Mexico & Orient Railroad. ","22 linear ft. + oversized materials.",,76788295,
7395875,7395875,http://www.worldcat.org/oclc/37720697,ArchivalResource,"V.T. Mark collection, 1822-1868.","Consists of an assortment of documents relating to land grants, the selling of slaves, and Texas history. Materials include correspondence, deeds, certificates, and a biographical sketch of General Sam Houston. Noteworthy items include an 1839 chattel inventory, an 1822 last will and testament, and four land grant documents ranging in date from 1845 to 1867, two of which are signed by Anson Jones, last president of the Republic of Texas. ",".5 linear in.",,76788295,
7584661,7584661,http://www.worldcat.org/oclc/47770598,ArchivalResource,"Burges-Perrenot family papers, 1890-1986 1890-1945.","Contains personal correspondence and scrapbooks that include genealogical and historical research, speeches and addresses, and research material relating to Richard Burges's many interests including literature, history, law, forestry, conservation, irrigation, politics, and the military. Also contains social invitations, programs, pamphlets, and postcards including many of early El Paso and Juarez. Most of the scrapbooks were produced by Richard Fenner Burges, but four belonged to his brother William, two to his daughter Jane, and one to his father-in-law, E.A. Shelton. The correspondence primarily belonged to Richard and Jane. ","ca. 26 linear ft.",,76788295,
6677209,6677209,http://www.worldcat.org/oclc/12114353,ArchivalResource,"Travel slides : (5,000 selected from 8,000) / by John & Vida White. [1989?]",,"111 leaves ; 28 cm.",,76788295,
7396877,7396877,http://www.worldcat.org/oclc/37801036,ArchivalResource,"S.L.A. Marshall, Jr. correspondence, 1989.","Consists of photocopies of some of the personal correspondence of S.L.A. Marshall, Jr. written in 1989 in defense of his father's reputation concerning conclusions that the elder Marshall drew in his work, ""Men Against Fire."" ",".1 linear in.",,76788295,
7381997,7381997,http://www.worldcat.org/oclc/36679585,ArchivalResource,"J.L. Tucker letter, 1898.","Consists of one 14-page letter dated July 17, 1898, written by Tucker while on board the steamship ""China,"" which was anchored in Manila Harbor in the Philippine Islands. The letter is addressed to Tucker's mother in El Paso, Texas. ","1 item.",,76788295,
7381546,7381546,http://www.worldcat.org/oclc/36633572,ArchivalResource,"Berte R. Haigh photographs.","Consists of one snapshot, two color postcards, and 18 commercially printed black-and-white photographs. The snapshot is of Haigh and two unidentified men. The postcards and commercial photographs include views of Apache Trail; Elephant Butte Dam; the scenic highway in the Franklins; buildings, streets, and landmarks in Juárez, Mexico, and El Paso, Texas; and the international bridge that links the two cities. ","2 postcards : col. ; 9 x 14 cm.18 photoprints : b&w ; 5 x 9 cm.1 photoprint : b&w ; 12.75 x 18 cm.",,76788295,
7395886,7395886,http://www.worldcat.org/oclc/37720856,ArchivalResource,"Mescalero Apache Tribe collection.","Consists of one typewritten letter and one pamphlet concerning a proposed transfer of National Forest lands to the Mescalero Apache Tribe.  Apparently, a proposal had been made by the Tribe to exchange certain land owned by them for land owned by the United States Department of Agriculture Forest Service so that the Sierra Blanca Ski Run (operated by the Tribe) could be enlarged and therefore would bring in greater revenue.  The Forest Service was opposed to this for ecological reasons and published the pamphlet inviting comments from the general public and several institutions.  The geographical area in question was southern New Mexico near Ruidoso in Lincoln County. ",".25 linear in.",,76788295,
7382009,7382009,http://www.worldcat.org/oclc/36681131,ArchivalResource,"Puckett Family papers.","Consists of several Puckett family keepsakes including deeds to land in both Arkansas and Missouri; a parole document issued to Nancy Puckett during the Civil War, pledging allegiance to the Federal Government of the United States of America and forswearing allegiance to the Confederate Army; two pamphlets from the University of Texas at Austin; and three oversized certificates from the Register of the Land Office at Fayette, Missouri. ","3 manuscript folders, 1 oversized folder.",,76788295,
7396869,7396869,http://www.worldcat.org/oclc/37801006,ArchivalResource,"Letter to Brigadier General Henry Byroade, 1946.","Consists of one 1946 letter from General Joseph W. Stilwell of the United States Army to Brigadier General Henry Byroade concerning Major Gerald V. Close.  The item appears to be a letter of recommendation or introduction for Major Close. ",".1 linear in.",,76788295,
7442927,7442927,http://www.worldcat.org/oclc/42012513,ArchivalResource,"Aaron Augustus Sargent [microform]. [19--?]",,"6 leaves.",,76788295,
7381455,7381455,http://www.worldcat.org/oclc/36621092,ArchivalResource,"Doña Ana County Sheriffs photograph collection, 1968.","Consists of twenty 8"" x 10"" black-and-white photographs (which are reproductions of the originals) of the sheriffs of Doña Ana County, New Mexico. ","20 photoprints : b&w ; 20 x 25 cm.20 photonegatives : b&w ; 7.5 x 12.5 cm. (single sheets)",,76788295,
7417557,7417557,http://www.worldcat.org/oclc/39874607,ArchivalResource,"Modified Malco[l]m Baldrige award criteria for education / by Vasanth Kumar Vijayan. 1993.",,"[iv], 73 leaves ; 28 cm.",,76788295,
7550257,7550257,http://www.worldcat.org/oclc/45158247,ArchivalResource,"Archivo Franciscano de la Biblioteca Nacional de México [microform], ca. 1527-1846.","Includes typewritten indexes, handwritten documents, letters, reports, notes, registers, memoirs, testimony, orders, agreements, declarations, decrees, decisions, travel logs, certifications, royal warrants, instructions, subpoenas, lists of soldiers, receipts, opinions, procedures, petitions, dispatches, protests, regulations, bills, and other types of manuscript materials. ","19 microfilm reels : positive ; 35 mm.",,76788295,
7389539,7389539,http://www.worldcat.org/oclc/36972848,ArchivalResource,"J. Edgar Simmons poems.","Consists of four loose sheets of typescript (three sheets of which are carbon copies) that are rough drafts of two poems by Simmons titled ""City Lovers"" and ""Faulkner."" ","2 items (on 4 leaves) ; 28 cm.",,76788295,
7395889,7395889,http://www.worldcat.org/oclc/37720904,ArchivalResource,"Rowland Anderson, Sr. family mining papers.","Consists of documents and maps concerning mines in the Santa Eulalia mining region (Iturbide District) of Chihuahua (State), Mexico dated between 1901 and 1929.  All of the materials are in Spanish. ",".5 linear in.",,76788295,
8353849,8353849,http://www.worldcat.org/oclc/8626002,ArchivalResource,"Crossroads / audition script written by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","26 leaves, bound ; 28 cm.",,76788295,
7381544,7381544,http://www.worldcat.org/oclc/36633316,ArchivalResource,"Leo Miletich photographs, 1982-1984.","Consists of 1,272 negatives (35 mm.), from which 727 black-and-white and 65 color photographs were printed. ","23 slides : col. ; 5 x 5 cm.727 photoprints : b&w ; from 7.5 x 11.5 cm. to 20.25 x 25.25 cm.65 photoprints : col. ; 7.5 x 12.75 cm.Photonegatives : b&w ; 35 mm.Photonegatives : col. ; 35 mm.",,76788295,
7440801,7440801,http://www.worldcat.org/oclc/41657966,ArchivalResource,"Buffalo hunt manuscript [microform] / Shelton Glenn. [192-?]","The author describes forty years on the frontier (1870-1910), mainly in Texas, with sections on buffalo hunts, pioneers, indians, and Quanah Parker. ","328 leaves in various pagings.",,76788295,
7392596,7392596,http://www.worldcat.org/oclc/37367739,ArchivalResource,"Germany (1930s) collection.","Consists of two items concerning pre-World War II Nazi Germany, both of which are written entirely in the German language. The first is a photostatic copy of a pamphlet that was published in 1931 [written by Gottfried Feder] titled ""Das Programm der N.S.D.A.P. und seine weltanschaulichen Grundgedanken,"" which, partially translated, reads ""The Program of the National Socialist German Worker's Party."" The other item is apparently a German propaganda magazine about Adolf Hitler, bearing a 1936 copyright date. ","1 linear in.",,76788295,
8335613,8335613,http://www.worldcat.org/oclc/8596440,ArchivalResource,"Daniel Boone. Episode #1 : / Westward ho / by Jack Laird and Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","44 leaves, bound ; 28 cm.",,76788295,
7393538,7393538,http://www.worldcat.org/oclc/37473336,ArchivalResource,"Donald C. Bennett family memoirs.","Consists of a photocopy of a typed manuscript written by Donald C. Bennett recounting his early life in the Rio Grande Valley, chiefly in Las Cruces, New Mexico, El Paso, Texas, and Mexico City, Mexico.  Much of the manuscript is devoted to Bennett's father, Joseph F. Bennett II, and to friends, neighbors, and relatives. ",".25 linear in.",,76788295,
7594295,7594295,http://www.worldcat.org/oclc/48411350,ArchivalResource,"Bryan Wells Brown papers, 1861-1964, 1940-1960.","The bulk of the collection consists of manuscripts of Bryan Wells Brown's writing endeavors. The collection also contains some correspondence, some business records, and photographs. The most notable of the photographs pertain to Tarahumara Indians adaptation of the game of golf"". The collection also contains genealogical research. ","3 linear ft.",,76788295,
8335628,8335628,http://www.worldcat.org/oclc/8597844,ArchivalResource,"Men in her life / teleplay by Kitty Buhler. 1957.","Typescript (photocopy). ","75, 82, 82 leaves, bound ; 28 cm.",,76788295,
7393616,7393616,http://www.worldcat.org/oclc/37479061,ArchivalResource,"Aaron A. Sargent family collection.","Consists of the personal papers of Aaron A. Sargent along with some belonging to his grandson, Aaron M. Sargent, a member of the Bar of the United States Supreme Court.  Materials include newspaper clippings, photocopies of original correspondence, an invitation card, and two pamphlets containing writings by the younger Sargent concerning anti-subversive activities involving the National Society of the Sons of the American Revolution. ",".5 linear in.",,76788295,
8335225,8335225,http://www.worldcat.org/oclc/8584118,ArchivalResource,"My three sons. Charley and the kid / teleplay by George Tibbles ; story by Kitty Buhler. 1964 July 21.","Typescript (photocopy). ","35 leaves, bound ; 28 cm.",,76788295,
7395893,7395893,http://www.worldcat.org/oclc/37720960,ArchivalResource,"El Paso Symphony Orchestra collection.","Consists of an assortment of program booklets concerning various concerts performed by the El Paso Symphony Orchestra.  Program dates include 1947 and 1981. ",".5 linear in.",,76788295,
8335897,8335897,http://www.worldcat.org/oclc/8608779,ArchivalResource,"Mother Carey's chickens / treatment by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","133 leaves in various foliations, bound ; 28 cm.",,76788295,
7622652,7622652,http://www.worldcat.org/oclc/50218260,ArchivalResource,"KROD scrapbooks, 1940-1957.","Consists of three oversized scrapbooks containing clippings of newspapers articles and advertisements pertaining to the KROD radio and televisions stations in El Paso, Texas. Also contains some material on Dorrance Roderick the station owner. The first volume also contains a few photographs of the KROD building. ","3 v. ; 63 x 49 cm.",,76788295,
8353951,8353951,http://www.worldcat.org/oclc/8650505,ArchivalResource,"Marriage counselor : a dramatic daytime series / created by Kitty Buhler and Stanley Davis. [between 1955 and 1970]","Typescript (photocopy). ","8 leaves, bound ; 28 cm.",,76788295,
7392053,7392053,http://www.worldcat.org/oclc/37307736,ArchivalResource,"Rex W. Strickland papers.","Consists chiefly of personal papers relating to Strickland's years as a professor of history at UTEP.  Materials include a wide range of subject files, books, newspaper clippings, correspondence, biographical material, photocopies and typescript copies of various historical documents, notes, maps, brochures, UTEP history course materials, and drafts of several articles and manuscripts written by Strickland. ","9.6 linear ft.",,76788295,
8335617,8335617,http://www.worldcat.org/oclc/8596543,ArchivalResource,"Tightrope. Heritage / screenplay by Kitty Buhler. 1960 Feb. 16.","Typescript (photocopy). ","43 leaves, bound ; 28 cm.",,76788295,
7395897,7395897,http://www.worldcat.org/oclc/37721093,ArchivalResource,"Chapel of Our Lady of Guadalupe and Juan Chavez y Trujillo.","Consists of a carbon copy of a typewritten manuscript that was written by Fredrika R. Powell in 1973 titled ""Chapel of Our Lady of Guadalupe and Juan Chavez y Trujillo.""  The manuscript gives a short history of the chapel and ranch located in Lincoln County, New Mexico. ",".2 linear in.",,76788295,
7394617,7394617,http://www.worldcat.org/oclc/37549829,ArchivalResource,"Richard M. Estrada collection.","Consists of photocopies of Mexican Secret Police reports concerning the activities of Ricardo Flores Magón, founder of the Partido Liberal Mexicano, and some of his followers.  The Partido Liberal Mexicano came to El Paso, Texas, between 1906 and 1908 in order to continue their subversive and anarchistic activities against the Mexican government that was headed by Porfirio Diaz.  Most of the material is in Spanish and includes correspondence.  The photocopies were obtained by Estrada from the Bancroft Library at the University of California, Berkeley. ",".5 linear in.",,76788295,
6856724,6856724,http://www.worldcat.org/oclc/15042699,ArchivalResource,"Telenovela del exilio : novela medio vivida / Landy. [198-?]",,"252 leaves ; 28 cm.",,76788295,
7594285,7594285,http://www.worldcat.org/oclc/48411053,ArchivalResource,"Nelson O. Spence smuggling collection, 1969-1996.","Contains newspaper clippings on all aspects of drug smuggling. Articles are primarily from the El Paso Times and the El Paso Herald-Post, though there are a few items from other sources. ","ca. 4 linear ft.",,76788295,
8353868,8353868,http://www.worldcat.org/oclc/8635737,ArchivalResource,"Up on the hill / by Kitty Buhler Bradley. [between 1955 and 1970]","Typescript (photocopy). ","24 leaves, 4 folded leaves, bound ; 28 cm.",,76788295,
6674160,6674160,http://www.worldcat.org/oclc/10994625,ArchivalResource,"Biographical and historical sketch book of the Pioneers' Association of El Paso County Texas. [19--]",,"95 leaves ; 29 cm.",,76788295,
7396865,7396865,http://www.worldcat.org/oclc/37800994,ArchivalResource,"International Boundary and Water Commission records.","Consists of selected records of the International Boundary and Water Commission relating to various projects and activities in the United States and Mexico.  Materials include proceedings, journals, minutes, brochures, maps, reports, photographs, and press releases.  Subjects covered include the Rio Grande, Tijuana, and Colorado Rivers, the Chamizal, the Amistad Dam, and water rights along the United States-Mexico border.  Some materials are in Spanish.  Record dates range from 1848 to 1976. ","29 linear in.",,76788295,
6676336,6676336,http://www.worldcat.org/oclc/11736632,ArchivalResource,"Exchange control, gold movements, and international finance from 1930 to 1940 : with special reference to England, France, Germany, and Argentina / by T.E. Morris. 1940.",,"iv, 86 leaves (some folded) : ill. ; 30 cm.",,76788295,
7436405,7436405,http://www.worldcat.org/oclc/41385595,ArchivalResource,"Medical histories of posts [microform] : Fort Bliss, Texas, 1869-72, 1875-76. Field records of hospitals, Fort Bliss, Texas, 1865-94. 1865-1894.",,"ca. 2050 leaves : forms.",,76788295,
7525110,7525110,http://www.worldcat.org/oclc/43537462,ArchivalResource,"Articles of incorporation and meetings of the Board of Directors [microform] / College of the City of El Paso. 1917-1920.",,"48 leaves",,76788295,
7395883,7395883,http://www.worldcat.org/oclc/37720814,ArchivalResource,"Fred Cornelius collection.","Consists of a term paper titled ""Fred Cornelius"" written in 1968 by Mary Margaret Neece, a student at the University of Texas at El Paso. The paper is a photocopy of the original typewritten work and contains biographical information about Cornelius. Materials include a photocopy of a short autobiographical story written by Cornelius titled ""History of a Soldier in World War, 1916-1919: Fred Cornelius; photocopies of newspaper clippings about Cornelius; and a black-and-white photograph depicting Cornelius and his wife with then Secretary of Defense Wilber Brucker. ",".5 linear in.",,76788295,
7381999,7381999,http://www.worldcat.org/oclc/36679613,ArchivalResource,"Rachel Henry manuscript, ca. 1967.","The Rachel Henry Manuscript, ca. 1967, MS 002, is a photocopy of a partial, unpublished manuscript by Rachel Henry, with the suggested title of ""Leann."" ","1 letter.",,76788295,
7389405,7389405,http://www.worldcat.org/oclc/36960690,ArchivalResource,"Granger W. Smith collection.","Consists chiefly of reports on geology, irrigation, drainage, and floods in the San Marcial, New Mexico area.  Includes a newspaper clipping from the June 22, 1815 edition (#9554) of the ""Times"" of London, and photographs. ","1 linear ft.",,76788295,
7393532,7393532,http://www.worldcat.org/oclc/37473288,ArchivalResource,"Max Weber papers, 1894-1916.","Contains correspondence, copies of legal documents, and newspaper clippings relating to a land dispute and water issues along the Rio Grande River near El Paso, Texas. ","2.5 linear in.",,76788295,
8335619,8335619,http://www.worldcat.org/oclc/8596601,ArchivalResource,"The Ray Milland show. Faculty wife / teleplay by Kitty Buhler & Russ Bender. [between 1955 and 1970]","Typescript (photocopy). ","51 leaves, bound ; 28 cm.",,76788295,
7542543,7542543,http://www.worldcat.org/oclc/44499365,ArchivalResource,"Mexican Revolution photograph collection, 1910-1920.",,"42 postcards.",,76788295,
6818712,6818712,http://www.worldcat.org/oclc/12899722,ArchivalResource,"Un padre a toda madre : comedia en dos actos / Landy. 1985.",,"100 leaves : ill. ; 28 cm.",,76788295,
7396868,7396868,http://www.worldcat.org/oclc/37801001,ArchivalResource,"Omar N. Bradley correspondence from the White House, 1944-1981.","Consists of photocopies of some of the presidential correspondence from the White House to General Omar N. Bradley.  Dates range from 1944-1981. ",".5 linear in.",,76788295,
7392059,7392059,http://www.worldcat.org/oclc/37307759,ArchivalResource,"Archie V. Benner engineering files, 1907-1967, bulk 1936-1967.","Consists of the papers of Archie V. Benner relating primarily to his work as an architect and engineer in and around the El Paso, Texas area.  The bulk of the materials are arranged in file folders by project name.  Projects include work that Benner did for Price's Creameries, along with additions and remodeling for the Paso del Norte Hotel.  Coverage includes the period when Benner worked as a partner for the firms of Hartger and Benner and for Benner, Bynum & Dinsmoor, Architects and Engineers. Materials include contracts, reports, correspondence, notes, drawings, plans, books, and blueprints.  Some oversized specification and standards charts are also included. ","4.6 linear ft. + oversized materials.",,76788295,
8335616,8335616,http://www.worldcat.org/oclc/8596512,ArchivalResource,"J.D. / story and teleplay by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","44, A leaves, [8] leaves of plates, bound : ill. ; 28 cm.",,76788295,
7390930,7390930,http://www.worldcat.org/oclc/37186624,ArchivalResource,"Samuel Dale Myres papers.","Consists of the personal and business papers of Dr. Samuel D. Myres.  Subjects covered include his education, his career as a lawyer and university professor, as well as his work as an editor and author.  Materials include both business and personal correspondence, brochures, catalogs, newspaper clippings, maps, biographical information, financial records of Texas Western Press, final proofs of various books, photocopies of both newspaper and magazine articles, photographs, negatives, notebooks, handwritten notes, high school yearbooks, periodicals, books, and a typewritten draft of the manuscript of Myres' autobiography titled ""The Education of a West Texan: A Personal Account, 1895-1985.""  Prominent correspondents include C. L. Sonnichsen and J. Carl Hertzog. ","5.8 linear ft.",,76788295,
7396879,7396879,http://www.worldcat.org/oclc/37801045,ArchivalResource,"Golden Gate International Exposition collection.","Consists chiefly of an assortment of pamplets and a newspaper clipping concerning the 1939 World's Fair (aka the Golden Gate International Exposition) that was held in San Francisco, California.  Also includes a 1935 tourist guide booklet for southern California. ","1 linear in.",,76788295,
7395902,7395902,http://www.worldcat.org/oclc/37721355,ArchivalResource,"Whittlesey-Resley family collection.","Consists of three photocopied, typewritten manuscripts concerning the history of the Whittlesey and Resley families.  The first manuscript contains excerpts from a diary that was kept by Kate Dare Whittlesey Resley while she and her family travelled from Llano, Texas, to Duncan, Arizona, by horse and wagon in the spring of 1899.  The second manuscript contains the memoirs of James Horace Whittlesey titled ""Ben, the Runaway: A Story of Early Times in Tennessee.""  The third manuscript is part of an account written by ""Grandfather Resley"" about his early experiences in Texas in 1843. ",".2 linear in.",,76788295,
7395870,7395870,http://www.worldcat.org/oclc/37720561,ArchivalResource,"William S. Strain papers, 1955-1972.","Consists of several article reprints dealing with the geology of various areas within Texas, New Mexico, and Mexico that were written by geology and biology department faculty at the University of Texas at El Paso.  Most of the articles were either written or co-written by Dr. William S. Strain.  Authors of the other articles include Artie L. Metcalf, Jerry M. Hoffer, William N. McAnulty, and Earl M. P. Lovejoy. ",".5 linear in.",,76788295,
7433571,7433571,http://www.worldcat.org/oclc/41134479,ArchivalResource,"Colchester assessments, 1643-1665 [microform] : resolution of certain questions and cases of conscience.",,"1 microfilm reel ; 35 mm.",,76788295,
7396876,7396876,http://www.worldcat.org/oclc/37801030,ArchivalResource,"Matthew H. Thomlinson papers.","Consists of the personal papers of Matthew H. Thomlinson concerning his life and military career.  Materials include correspondence, military orders, El Paso Centennial Museum papers, historical research for a book about Fort Bliss, Texas, and photocopies from the National Archives and Records Center dealing with the Mexican Revolution. ","2 linear ft., 1 in.",,76788295,
7395895,7395895,http://www.worldcat.org/oclc/37721045,ArchivalResource,"Refinancing and rebuilding the Central Pacific: 1899-1910.","Consists of a photocopy of a typewritten manuscript that was written by David F. Myrick titled ""Refinanacing and Rebuilding the Central Pacific: 1899-1910.""  The manuscript represents an address given by Myrick to the Golden Spike Symposium at the University of Utah, Salt Lake City, in 1969.  It gives a detailed history of the Central Pacific Railroad in Utah and Nevada following its near collapse through to an attempt that was made by Collis P. Huntington, Leland Stanford, and other members of the ""Big Four"" to refinance and rebuild the company. ",".5 linear in.",,76788295,
7392055,7392055,http://www.worldcat.org/oclc/37307743,ArchivalResource,"The ten Sephiroth of the Cabalah as manifested in the four worlds.","Consists of three typescript copies and one holographic copy of Davis' unpublished manuscript concerning the origins of both the Cabala and Bahai Faiths.  Davis alternately titled this work ""A History of the World From the Creation to Modern Times.""  Other items in the collection include one black-and-white photograph taken at a Bahai picnic (ca. 1930) along with a handwritten description of the scene.  Colored maps, charts, and illustrations are also included. ","1.25 linear ft.",,76788295,
7394557,8376478,http://lib.utep.edu/record=b1757255,ArchivalResource,"Howard and Mary Quinn papers","Consists of some of the personal papers of Howard and Mary Quinn. Materials include memorabilia relating to the University of Texas at El Paso (then known as the Texas College of Mines and Metallurgy); pamphlets decrying Naziism in Europe; correspondence between Senator Lyndon Baines Johnson and Dr. Howard Quinn concerning custom duties on mineral samples; photographs of Professor Howard Quinn's geology class taken while out on a field trip to a mine; the January 1954 issue of ""True"" magazine containing a story about Charlie Steen, a UTEP geology graduate who reportedly made $150 million by his discovery of uranium near Moab, Utah; and copies of a bulletin published by the Central Council of Social Agencies titled ""The Password.""","1 linear in.",1971-1981,76788295,"2020-09-28 15:32:04.544095"
7381805,7381805,http://www.worldcat.org/oclc/36655015,ArchivalResource,"The Cherokees and the Civil War : a nation divided against itself / by Linda L. Loy. 1996.",,"44 leaves ; 28 cm.",,76788295,
7394619,7394619,http://www.worldcat.org/oclc/37549852,ArchivalResource,"John Temple Rice papers.","Consists of the personal papers of John Temple Rice regarding his service in the masonic order.  Materials include certificates, newspaper clippings, photographs, biographical information, correspondence, brochures, programs, a billfold, a medal, and metal printing plates containing photographic images. ","2 linear in.",,76788295,
7393537,7393537,http://www.worldcat.org/oclc/37473329,ArchivalResource,"Chisos Mining Company records, 1907-1942.","Consists primarily of business records of the Chisos Mining Company.  Materials include accounting records, correspondence, legal documents, freight bills of lading, advertising flyers, insurance papers, receipts, and requisitions. ","2.5 linear in.",,76788295,
7396713,7396713,http://www.worldcat.org/oclc/37787439,ArchivalResource,"Selman family papers, 1861-1971.","Consists chiefly of a manuscript by John Marion Selman about his father, John Selman, Sr., a gunfighter. Materials include certificates, copies of family records, correspondence, newspaper clippings, photographs, and a manuscript by John Marion Selman's daughter Edna Selman Porter (later Edna S. Haines). Correspondents include Franklin Reynolds and Leon Metz. ","5 linear in.",,76788295,
7389536,7389536,http://www.worldcat.org/oclc/36972799,ArchivalResource,"Sidney Matthew Metzger program, 1957.","Consists of one, 16-page pamphlet printed in Spain as a program for a banquet in which the Grand Cross of the Order of Alphonso X, the Wise, was conferred upon the Most Reverend Sidney Matthew Metzger, Bishop of El Paso. It was conferred on January 29, 1957, at the Hilton Hotel, El Paso, Texas, by the City Council of Madrid, Spain.  On that same day, Monsignor Lawrence Gaynor was made a Knight of the same order by the government of Spain.  Included is a one-page insert sheet of corrections and additions to the program. ","pamphlet ([16] pages) 33 cm.insert [1] leaf, loose ; 28 cm.",,76788295,
7631148,7631148,http://www.worldcat.org/oclc/50679933,ArchivalResource,"Computer information systems : an evaluation of end-user needs at El Paso Electric Company / by Vicki Kelley. 1993.",,"ii, 116 leaves : ill. ; 28 cm.",,76788295,
