RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7120566,7120566,http://www.worldcat.org/oclc/23763029,ArchivalResource,"[Account book] / John Munger. [1814-1826]","John Munger was born May 10, 1749 in Roxbury, Conn. and married Anne Hough in 1772; she died in 1813. In 1826 J. Munger left Roxbury to go to the ""Holan purchis."" ","162 double leaves ; 33 cm.",,76783602,
7648241,7648241,http://www.worldcat.org/oclc/52124057,ArchivalResource,"[Programs]. [1949-1964]",,"13 items ; 24 cm.",,76783602,
8356768,8356768,http://www.worldcat.org/oclc/9434145,ArchivalResource,"[Ontario County, 1789 ; April 7, 1801 ; March 30, 1802] / R. Mitchell. [1980?]","Map with two overlays showing division of original Ontario County, New York into 14 modern counties. ","3 leaves : col. ; 30 x 35 cm.",,76783602,
8150139,8150139,http://www.worldcat.org/oclc/76154744,ArchivalResource,"Papers, 1947-1959.","Collection includes memorandums, correspondence, admission lists, admission applications, class rosters, open house announcements, surveys, speeches, and administrative reports relating to the admissions and recruitment program at the State University Teachers College, Geneseo, N.Y. ","2 boxes (0.83 linear ft.)",,76783602,
6826084,6826084,http://www.worldcat.org/oclc/14373766,ArchivalResource,"Diary. 1897.",,"[144] p. ; 16 cm.",,76783602,
7009882,7009882,http://www.worldcat.org/oclc/213494428,ArchivalResource,"[Champagne flute] [realia]. [2001?]","Champagne flute, bowl engraved with the State University of New York College at Geneseo seal and the words ""sponsored by Geneseo Alumni Association, Class of 2001."" ","1 champagne flute : glass ; 20 cm. high.",,76783602,
7679840,7679840,http://www.worldcat.org/oclc/54672290,ArchivalResource,"Distinguished service award [realia]. 1961.","Plaque presented to Helen LeSeur Mulcahy on December 11, 1961 by action of the College Council and the faculty of the State University College at Geneseo, New York. ","1 plaque : metal ; 16 x 21 cm.",,76783602,
8356807,8356807,http://www.worldcat.org/oclc/9449865,ArchivalResource,"Methods in public school music : [class notes / kept by Helen Blackford]. [1917]",,"[72] leaves ; 27 cm.",,76783602,
7653826,7653826,http://www.worldcat.org/oclc/52419906,ArchivalResource,"Washington Mills ledger, 1846-1851.",,"1 v. (222 p.) ; 33 cm.",,76783602,
6922105,6922105,http://www.worldcat.org/oclc/173520151,ArchivalResource,"PACE documents, 1988-1994.","Contains copies of PACE newsletters, articles on the economic and business aspects of municipal solid waste ash disposal, documents about the Geostow proposal for municipal incinerator ash disposal, sample background papers on the health and environmental hazards of incinerator ash, memorandums concerning regulatory issues for waste disposal in New York State, and miscellaneous material relating to the AKZO proposal to use the Retsof Salt Mine for municipal incinerator ash disposal. ","5 file folders.",,76783602,
7638292,7638292,http://www.worldcat.org/oclc/51446574,ArchivalResource,"Four little foxes / Lew Sarett. [19--]",,"1 leaf ; 27 cm.",,76783602,
7679772,7679772,http://www.worldcat.org/oclc/54666747,ArchivalResource,"New York State Normal and Training School ... diploma. 1913.",,"1 leaf ; 40 x 50 cm.",,76783602,
7655614,7655614,http://www.worldcat.org/oclc/52586766,ArchivalResource,"A study of the Grandfather stories of Samuel Hopkins, 1967.","Typescript of research study prepared for English 499, State University College, Geneseo. Author's holographic notes and reprinted periodical articles included. ","33, B-5 leaves ; 28 cm.",,76783602,
7674020,7674020,http://www.worldcat.org/oclc/5396820,ArchivalResource,"[Account book of Charles T. Hinman and others]. 1847-1853.",,"[100] p. 21 cm.",,76783602,
6858676,6858676,http://www.worldcat.org/oclc/15154465,ArchivalResource,"Letters, 1930-32 [microform].","Personal secretay to President Calvin Coolidge, 1923-29. Confidential political letters to Pres. Coolidge concerning Hoover's administration. ",items.,,76783602,
6963114,6963114,http://www.worldcat.org/oclc/192075073,ArchivalResource,"Local government in Livingston County / by Loren S. Woolston. [1949]",,"15 leaves ; 28 cm.",,76783602,
7332086,7332086,http://www.worldcat.org/oclc/319861768,ArchivalResource,"[Gold-plated keys to Old Main, Jones Hall, and Livingston Hall] [realia]. [1871?-1959]",,"3 keys : gold-plated ; 5-8 cm.",,76783602,
6672766,6672766,http://www.worldcat.org/oclc/10597469,ArchivalResource,"[Files on campus development / Wilbur H. Wright]. 1960-1970.","Contains campus maps, minutes and correspondence relating to the naming of buildings, newspaper accounts of buildings, and brief histories of Geneseo and the college. ","1 box (ca. 60 items) : ill., maps, photos. ; 26 x 39 x 13 cm.",,76783602,
7638129,7638129,http://www.worldcat.org/oclc/51390199,ArchivalResource,"[Letter] 1935 May 22 : Padstow, N. Cornwall [to] William R. Orwen, Jr., Rochester, N.Y. / Dorothy M. Richardson.","Note begins: Pressure of work, due to loss of time through illness, has delayed this word of thanks for your very kind note ..."" ","[1] leaf ; 9 x 12 cm.",,76783602,
6674966,6674966,http://www.worldcat.org/oclc/11228466,ArchivalResource,"10th census, 1880. [Catawba of the West] [microform]. [1880]","Census records of areas covered by Project ""Catawba of the West."" Catawba Indians (Siouan speakers) of South Carolina sent immigrant groups into Colorado, Utah, and New Mexico during the late 19th Century. The project is the first ethnography of these ""Catawba of the West."" Their social history is a case study in (apparent) success of a migrant group resettling in a totally alien environment, ""assimilating,"" yet preserving a unique ethnic identity. Contents: Roll 89. Colorado: Boulder (part), Chaffee, Clear Creek, Conejos, Costilla, and Custer Counties -- Roll 803. New Mexico: Mora, Rio Arriba, and San Miguel Counties -- Roll 1224. South Carolina: Charleston (excluding city of Charleston) (part) and Chester (part) Counties -- Roll 1225. South Carolina: Chester (part), Chesterfield, and Clarendon (part) Counties --Roll 1232. South Carolina: Horry (part), Kershaw, and Lancaster (part) Counties -- Roll 1233. South Carolina: Lancaster (part), Laurens, and Lexington (part) Counties -- Roll 1243. South Carolina: Williamsburg (part) and York Counties --Roll 1336. Utah: Cache (part), Davis, Emery, Iron, Juab, Kane, Millard, Morgan, Piute, and Rich Counties -- Roll 1337. Utah: Salt Lake, San Juan, and Sanpete (part) Counties. ",v.,,76783602,
7658150,7658150,http://www.worldcat.org/oclc/52739704,ArchivalResource,"Sundries, expenses & cloathing [sic], 1806 Feb.-1807 Oct.","From the Personal accounts of Victor Du Pont. ","1 item (10 p.)",,76783602,
7655607,7655607,http://www.worldcat.org/oclc/52586754,ArchivalResource,"Roll of Capt. Levi Lacy's Company, 1814 Sept. 1.","Holograph list of soldiers that went to Fort Niagara from the town of Wheatland in the War of 1812. ","1 item (1 leaf)",,76783602,
7008129,7008129,http://www.worldcat.org/oclc/213331184,ArchivalResource,"Society, the university and the spiritual life today : reflections from a monastery / by John Eudes Bamberger. [1992]",,"17 leaves ; 28 cm.",,76783602,
7618547,7618547,http://www.worldcat.org/oclc/50060445,ArchivalResource,"Civil War photographs [picture]. [1861-1865]",,"ca. 170 photoprints in 2 boxes : b&w.",,76783602,
6673486,6673486,http://www.worldcat.org/oclc/10802493,ArchivalResource,"Certificate of incorporation [and minutes] / Glenwood Cemetery Association. 1893-1896.",,"p. 1-9 ; 22 cm.",,76783602,
7007974,7007974,http://www.worldcat.org/oclc/213279719,ArchivalResource,"Libraries : past, present, future / [Marshall McLuhan]. [1970]",,"25 leaves ; 28 cm.",,76783602,
7634613,7634613,http://www.worldcat.org/oclc/51005270,ArchivalResource,"Of time and the ego : [excerpt] from After many a summer dies the swan / by Aldous Huxley. [ca. 1939?]",,"13 leaves ; 28 cm.",,76783602,
7654329,7654329,http://www.worldcat.org/oclc/52452377,ArchivalResource,"Certificate showing payment of duty for a two wheel carriage, 1814 Feb. 17.","Printed certificate, completed in handwriting showing that Joseph Blackmer of Caledonia in the County of Genesee has paid the duty of two dollars for the year, for a two wheel carriage for the conveyance of persons, signed by J. Harrison, Collector of the Revenue for the 25th Collection District of New York ; countersigned at Batavia, N.Y. by Thos. A. Coffin, Deputy Collector. ","1 item (1 leaf)",,76783602,
7652562,7652562,http://www.worldcat.org/oclc/52299213,ArchivalResource,"Records and minutes, 1852-1958.","Minutes books contain the minutes of the founding meeting of the Livingston County Medical Society held on September 28, 1852 and minutes of meetings held between 1853 and 1958, meeting and program notices, newspaper clippings, membership application, and photographs taken at a 1950 meeting. Meetings included a scientific program and discussions of interesting cases. Record book contains by-laws and membership lists. ","4 v. ; 25-30 cm.",,76783602,
8356095,8356095,http://www.worldcat.org/oclc/9263518,ArchivalResource,"Selected documents from the papers of President Franklin D. Roosevelt concerning James W. Wadsworth, Jr. [microform]. [first half of 20th century]",,"[61] leaves.",,76783602,
7655608,7655608,http://www.worldcat.org/oclc/52586755,ArchivalResource,"Business accounts and letters of Murray L. Gamble, 1904-1924.","Murray L. Gamble lived at Honesuckle Farm, Groveland, N.Y. Items consist of account from Robert Buchanan, Blacksmithing (1904 Nov. 1); letter from Chas. F. Netzow Mfg. Co. about a piano that Gamble intends to purchase (1905 Apr. 20); account from S.E. Avery, Wool Merchant (1924 Nov. 25). ","3 items.",,76783602,
7655703,7655703,http://www.worldcat.org/oclc/52595481,ArchivalResource,"Deed, 1806 Dec. 26.","Deed of John B. Church & wife to Victor Du Pont de Nemours for Retreat Farm, recorded Aug. 15, 1807. Variant of deed in gen Ms 9 no. 5. ","1 item (6 leaves)",,76783602,
7646226,7646226,http://www.worldcat.org/oclc/51970881,ArchivalResource,"State of New York Normal School diploma. 1893.",,"1 leaf ; 40 x 49 cm. in frame 48 x 59 cm.",,76783602,
7146426,7146426,http://www.worldcat.org/oclc/25564094,ArchivalResource,"[Speeches / Robert W. MacVittie]","President of SUNY Geneseo, 1963-1979; Acting President, 1988. Chronologically arranged speeches given on different occasions at the College and in the community. ","2 boxes ; 27 x 39 x 13 cm.",,76783602,
7655707,7655707,http://www.worldcat.org/oclc/52595486,ArchivalResource,"Letter : to Paul Busti, 1806 Apr. 30.","Letter recommending Victor Du Pont as a purchaser of lands in the Genesee Country. Paul Busti was an agent of the Holland Land Company. ","1 item (3 leaves)",,76783602,
7144149,7144149,http://www.worldcat.org/oclc/25329882,ArchivalResource,"Papers / James G. Eberhardt. 1961-1968.","Head Librarian, SUNY Geneseo, 1961-1968. Chiefly correspondence and reports relating to the Library Advisory Committee. Includes information on missing books and Library staffing and salaries. ","1 envelope (ca. 55 items) ; 31 x 27 x 2 cm.",,76783602,
7654325,7654325,http://www.worldcat.org/oclc/52452362,ArchivalResource,"Bills of lading of three Rochester, N.Y. shipping companies, 1852-1862.","Records show flour shipped on Erie Canal with three shipping companies: Fish & Adams, Rochester Transportation Company, Chappell & Fish, for flour mill owner Hiram Smith. Name of boat and name of captain are included. ","1 v. ; 32 cm.",,76783602,
7653818,7653818,http://www.worldcat.org/oclc/52419801,ArchivalResource,"White girl captive : a play in 3 acts for girls and boys : typescript, 1941 / by Lois Lenski.",,"1 item (45 leaves) ; 28 cm.",,76783602,
7655702,7655702,http://www.worldcat.org/oclc/52595480,ArchivalResource,"Deed, 1806 Dec. 26.","Deed of John B. Church & wife to Victor Du Pont de Nemours for Retreat Farm, recorded Aug. 15, 1807. ","1 item (7 leaves)",,76783602,
7336596,7336596,http://www.worldcat.org/oclc/320965783,ArchivalResource,"The farmer's register and daily journal containing the mildness and severity of the weather, the direction of the wind, the ocupation [sic] from day to day, the paying out and receiving of money, commenseing [sic] the first day of January 1852, Canadice, Ontario County, New York , 1852-1873 / Noah Tibbals.","Brief entries, chiefly for 1852 and 1855, record weather conditions, daily activities, planting and harvesting of crops, expenditures and receipts, church meetings, visits. Includes constable service and fees, inventory of real and personal property, letter to uncle and sister, comments on the death of his grandson, a few poems, and recipes for baking powder, pie crust glaze, crackers, cures for fever sores, smallpox, scarlet fever, Peckham's all-healing balsam, and hot drops. ","1 v. ; 33 cm.",,76783602,
7352704,7352704,http://www.worldcat.org/oclc/3399488,ArchivalResource,"A look at our Bicentennial year, by Mr. and Mrs. Harrington Woodworth. 1976.","Four containers of col. slides, with supplementary printed material, a scrapbook and a typescript guide provide a record of Bicentennial activities in the western New York area.  The slide show includes Genesee Country Museum, Bicentennial Wagon Train, New York State Festival Barge, American Freedom Train, Flag Day at Fort Niagara, a quilt show and parades.  Partially funded by the Genesee Valley Council on the Arts, Inc. ","2 ft. illus. 27-35 cm.",,76783602,
7647801,7647801,http://www.worldcat.org/oclc/52093781,ArchivalResource,"Genesee Valley Canal. [1839-1859]",,"ca. 100 leaves (loose-leaf) ; 28 cm.",,76783602,
8177082,8177082,http://www.worldcat.org/oclc/76802966,ArchivalResource,"Student housing file, 1985-1986.","Consists of memoranda, correspondence, request form and proposal, newspaper clippings, and other materials relating to the proposed SUNY Geneseo student apartment complex, Project No. 06133. The complex was never built due to lack of funding. ","1 folder.",,76783602,
7655612,7655612,http://www.worldcat.org/oclc/52586763,ArchivalResource,"Letters : Rochester, N.Y. to Carl F. Schmidt, Scottsville, N.Y., 1947 Nov. 28, 1951 May 4 / Katherine Mann Weidmiller.","Holograph letters, signed, about the Mann family, pioneers of Wheatland Township, N.Y. ","2 items (14 leaves) ; 28 cm.",,76783602,
7366613,7366613,http://www.worldcat.org/oclc/34792044,ArchivalResource,"Papers, 1730-1952 [microform]","Correspondence, diaries, financial papers, scrapbooks, clippings, photos., and other papers of the family of James Wadsworth (1768-1844) and William Wadsworth who settled Geneseo, N.Y. in 1790. Includes papers of James Samuel Wadsworth (1807-1864), James Wolcott Wadsworth (1846-1926), James Wolcott Wadsworth (1877-1952), and his father-in-law, John Hay (1838-1905). The bulk of the material concerns the congressional career and political activities of James W. Wadsworth, Jr. ","22 ft. (ca. 7000 items)",,76783602,
7653824,7653824,http://www.worldcat.org/oclc/52419903,ArchivalResource,"Wheatland assessment roll, 1853-1885.",,"15 v. ; 25 cm.",,76783602,
8356543,8356543,http://www.worldcat.org/oclc/9376171,ArchivalResource,"Family record ; A list of scholars that attended school in the different districts that I taught / Francis Johnson. 1847.","Family history begins with great-grandfather, Moses Johnson (ca. 1760?). Lists of scholars include students from Cass County, Ind., Allegany County, N.Y., Groveland, N.Y., Miami County, Ind., and Fulton County, Ind. ","26 p. ; 16 cm.",,76783602,
7655609,7655609,http://www.worldcat.org/oclc/52586756,ArchivalResource,"Account book, 1867-1871.",,"1 v. (30, 100, 44 p.) ; 16 cm.",,76783602,
6824293,6824293,http://www.worldcat.org/oclc/14178537,ArchivalResource,"Correspondence between Alice Damon Rider and Louis Shores. 1950-1958.",,"13 leaves ; 28 cm. + speech (14 leaves) + program + 2 photographs + 1 letter (2 leaves) + reservation card.",,76783602,
7064261,7064261,http://www.worldcat.org/oclc/225546055,ArchivalResource,"[Black Faculty & Staff Association Scholarship Fund]. [2000]",,"[3] leaves ; 28 cm.",,76783602,
8358861,8358861,http://www.worldcat.org/oclc/9948839,ArchivalResource,"[Minutes and accounts of Joint School District No. 4 in the towns of Granger and Grove, Allegany County, and Portage and Nunda, Livingston County]. 1826-1886.",,"[164] p. ; 21 cm.",,76783602,
7673957,7673957,http://www.worldcat.org/oclc/5396615,ArchivalResource,"General account with post office department, N. Seymour, P.M. 1866-1869.",,"[94] p. 20 cm.",,76783602,
6676899,6676899,http://www.worldcat.org/oclc/11935737,ArchivalResource,"[Genesee Valley Canal / compiled by William T. Lane]","Photocopies of news stories from 1811-1946 concerning the construction, use, and demise of the Genesee Valley Canal. ","ca. 200 leaves (looseleaf) : ill., maps, ; 28 cm.",,76783602,
7655610,7655610,http://www.worldcat.org/oclc/52586757,ArchivalResource,"Boats & captains on the old Genesee Valley Canal, 1940 / by Albert F. McVean.","Holograph address delivered at the Genesee Valley Canal centennial celebration, 1940. ","1 item (7 leaves) ; 28 cm.",,76783602,
7648333,7648333,http://www.worldcat.org/oclc/52129882,ArchivalResource,"Scrapbook, 1906-1908.","Consists chiefly of memorabilia relating to the Arethusa Sorority. Contains programs (pen & ink, watercolor) of literary recitations and musical numbers presented at sorority meetings, photographs, clipped photos of ""Old Main,"" commencement programs, tickets, ribbons, and other mementos. Annotated in ink. ","1 album.",,76783602,
7655611,7655611,http://www.worldcat.org/oclc/52586758,ArchivalResource,"An old-time incident : a bear story, 1882? / by Francis X. Beckwith.",,"1 item (4 leaves) ; 28 cm.",,76783602,
7658149,7658149,http://www.worldcat.org/oclc/52739703,ArchivalResource,"Journey to Major Hoops' settlement, [1804?].","Describes a trip to Olean, Cattaraugus County, N.Y., to see Major Adam Hoops, a speculator who purchased large tracts from the Holland Land Company. ","1 item (4 p.)",,76783602,
6825884,6825884,http://www.worldcat.org/oclc/14351361,ArchivalResource,"Register for B.F. Angel's store in Geneseo, N.Y. 1838-1852. 1838-1852.",,"1 v. ; 40 x 17 cm.",,76783602,
6672307,6672307,http://www.worldcat.org/oclc/10494517,ArchivalResource,"Four years of Normal School souveniers : [scrap books] / property of Harrison Matthew Phillips, Class of 1942. 1938-1942.",,"2 v. : ill. ; 37 cm.",,76783602,
7646021,7646021,http://www.worldcat.org/oclc/51959863,ArchivalResource,"State of New York Normal School diploma. 1878.",,"1 leaf ; 40 x 54 cm.",,76783602,
7340686,7340686,http://www.worldcat.org/oclc/3238237,ArchivalResource,"Tess of the d'Urbervilles [microform]. [1891]",,"525 l.",,76783602,
7646406,7646406,http://www.worldcat.org/oclc/51986616,ArchivalResource,"Greetings to President Christopher C. Dahl on the occasion of his inauguration, 1996.","Greetings, etc. sent to President Dahl by other college and university administrators on the occasion of his inauguration as twelfth president of the State University of New York College at Geneseo, September 27, 1996. ","4 boxes ; 27 x 40 x 13 cm.",,76783602,
6676075,6676075,http://www.worldcat.org/oclc/11636785,ArchivalResource,"Jabberwocky : for mixed chorus, piano (and amplified harpsichord, ad. lib.), electronic sounds / Lewis Carroll, James Walker. c1974.",,"1 ms. score (59 p.) ; 34 cm.",,76783602,
8355135,8355135,http://www.worldcat.org/oclc/8984178,ArchivalResource,"Description of the enumeration districts of the ... twelfth census, June 1, 1900, with the names of the persons employed as enumerators. Vol. 12-13, New York [microform]. [1900]","Rolls 6-7. ... Supervisor's district 18: Genesee County, Livingston County, Wyoming County, etc. ... ",v.,,76783602,
7677491,7677491,http://www.worldcat.org/oclc/54381798,ArchivalResource,"Gifts from countries visited, 1964-1969.","Collection consists of a variety of realia brought from various countries visited by students in the College Ambassador Program, including gold and blue glass service (Egypt), wooden glass rack (Greece), wooden ruler (New Zealand), Hebrew plate (Israel), clay church (Peru), silver coffee service (Yugoslavia), blue and white plates (Sweden). ","1 box (19.5 linear ft.)",,76783602,
7647293,7647293,http://www.worldcat.org/oclc/52043123,ArchivalResource,"[Plate] [realia]. [1993?]","The Geneseo Foundation presented this plate to Director of Admissions Emeritus Spencer Roemer in 1993 when it gave him the Meritorious Service Award. ","1 plate : pewter ; 27 cm. in diam.",,76783602,
7658153,7658153,http://www.worldcat.org/oclc/52739708,ArchivalResource,"Letters : to Alfred Du Pont, 1841 May 21 and 1841 May 25 / Samuel Van Winkle, Angelica.","Concerns land in Angelica, N.Y. ","2 items (3 leaves)",,76783602,
7654326,7654326,http://www.worldcat.org/oclc/52452365,ArchivalResource,"George Stevens survey of the village of Scottsville, N.Y., 1841.",,"1 item (10 leaves) : maps, plans.",,76783602,
7638131,7638131,http://www.worldcat.org/oclc/51390201,ArchivalResource,"[Letter] 1935 Sept. 24 : Bloomsbury, London [to] W.R. Orwen, Jr., Rochester, N.Y. / A.J.A. Symons.","Letter begins: ""Very many thanks for your agreeable letter on the subject of my book on Corvo ..."" ","[1] leaf ; 25 x 20 cm.",,76783602,
7655613,7655613,http://www.worldcat.org/oclc/52586764,ArchivalResource,"Two letters : Rochester, N.Y. to J.W. Garbutt, Garbutt, N.Y., 1868 Aug. 5 and 15.","Holograph letters, signed, relating to analysis of hydraulic limestone sample from Garbutt, N.Y., submitted by Peter Sheffer. ","2 items (9 p.) ; 20 cm.",,76783602,
7761866,7761866,http://www.worldcat.org/oclc/57436809,ArchivalResource,"A compendium of consultant reports and public statements on issues with related correspondence and notes (selected, 1983-1990) / by Herman S. Forest & associates. 1983-1990.",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76783602,
7401087,7401087,http://www.worldcat.org/oclc/3821267,ArchivalResource,"Field notes of Fountain Hill. 1854.","""Partial survey of W.W. Wadsworth's Fountain Hill Plantation in Lucas County, Ohio ..."" ","41, [58] p. 15 cm.",,76783602,
6673487,6673487,http://www.worldcat.org/oclc/10802802,ArchivalResource,"[Inauguration of Robert William MacVittie as ninth President of the College]. 1964 April 23.","Includes planning committee folders, invitation rsvp cards, greetings from other colleges, with programs and order of march. Contains also one folder of correspondence regarding the inauguration of Francis J. Moench as President in 1955. ","3 boxes.",,76783602,
7652256,7652256,http://www.worldcat.org/oclc/52279801,ArchivalResource,"A case history in critical environmental decision making : the upland water supply, Hemlock and Canadice Lakes, 1983-1988 / assembled by Herman S. Forest. 1962-1993, bulk 1985-1986.","Contains chiefly materials documenting Forest's participation in the Advisory Committee and literature concerning Canadice and Hemlock Lakes. ","7 v. in 6 : ill., maps ; 30 cm.",,76783602,
8356712,8356712,http://www.worldcat.org/oclc/9415969,ArchivalResource,"The silver spoon : an autobiography / by James J. Wadsworth. [1980?]",,"391 leaves ; 28 cm.",,76783602,
6953884,6953884,http://www.worldcat.org/oclc/18932765,ArchivalResource,"Papers. [1883-1919]","Three mortgages, 2 notes, 2 oil and gas rights, copy of will of John Hunter, rights of way for Western Union telegraph and Avon sewers, and balance sheets. ","24 leaves or items ; 36 cm.",,76783602,
8079592,8079592,http://www.worldcat.org/oclc/71231342,ArchivalResource,"Scrapbook, 1917-1948 (bulk 1917-1919).","Scrapbook compiled by May Parsons Mooney, a  Ripley, West Virginia resident, composed of newspaper and magazine clippings related to World War I. Includes Ladies' home journal covers and Ladies' home journal 's souvenir pictures of the Great War. Focuses on prominent military men, women participating in homefront activities, patriotic writings, Salvation Army, Red Cross, YMCA, Paris Peace Conference, League of Nations, deaths of Woodrow Wilson and John J. Pershing, and article by James W. Gerard, American Ambassador to Germany, born in Geneseo, NY.  Also contains clippings of Jackson County, West Virginia men called to service and ribbon with the names of second call of soldiers of Tucker County, West Virginia. Postcards (chiefly pasted in) sent from her husband, Charles Franklin Mooney, include Camp Shelby, Hattiesburg, Mississippi; Camp Lee, Virginia; U.S. Army General Hospital No. 2, Fort McHenry, Maryland. ","1 v. ; 41 cm.",,76783602,
6997022,6997022,http://www.worldcat.org/oclc/20230828,ArchivalResource,"Memoranda and reports from the President's papers referring to operating flexibility and ""deregulation."" 1984-1985.","Contains texts of the proposed acts, testimony of the Chancellor, newspaper clippings, etc., in response to the fiscal recommendations of the Independent Commission on the Future of the State University. ","1 box ; 27 x 40 x 13 cm.",,76783602,
7654911,7654911,http://www.worldcat.org/oclc/525166982,ArchivalResource,"Jean Marilyn Besser certificates and diplomas, 1938-1943.","Includes high school diploma, Hornell High School, dated June 1938; initiation certificate, Clionian Fraternity, Alpha Chapter, dated 1940; diploma for Bachelor of Education degree, State Teachers College at Geneseo, dated June 15, 1943, in diploma cover; New York State Teachers Retirement System certificate of membership and prior service, dated September 7, 1943. ","4 items.",,76783602,
7018153,7018153,http://www.worldcat.org/oclc/21584353,ArchivalResource,"Geneseo alma mater / [Ray Agnew]. [1980]",,"1 ms. vocal score ; 28 cm. + 1 sheet",,76783602,
7653823,7653823,http://www.worldcat.org/oclc/52419902,ArchivalResource,"Account book, 1895-1896.","Holograph grocery book listing purchases and costs of items in account to grocer J.C.G. Haynes. Both Olmsted and Haynes are from Geneseo. ","1 v. (34 p.) ; 15 cm.",,76783602,
7144243,7144243,http://www.worldcat.org/oclc/25339540,ArchivalResource,"[Account book / Office of the Director of Libraries, SUNY Geneseo]. 1968-1976.","Record of expenditures from Library budget allocations for: requisitions, supplies, toll charges, S & E, duplicating, postage, travel, Lost Book Fund. ","120 leaves ; 29 cm.",,76783602,
6955923,6955923,http://www.worldcat.org/oclc/190871033,ArchivalResource,"Meeting stigma head-on / by Ron Hilton. [1993]",,"13, [3] leaves ; 28 cm.",,76783602,
7638294,7638294,http://www.worldcat.org/oclc/51447187,ArchivalResource,"[Autographs and signed letters]. [1864-1963]","Letters with holograph signature: Louis Agassiz, John Burroughs, Charles Darwin. ","7 items.",,76783602,
7635140,7635140,http://www.worldcat.org/oclc/51055160,ArchivalResource,"[Clippings of newspaper articles, etc., concerning Aldous Huxley]. [19--]",,"21 items.",,76783602,
7673982,7673982,http://www.worldcat.org/oclc/5396667,ArchivalResource,"[Minutes of annual and special meetings]. 1834-1903.",,"[118] p. 20 cm.",,76783602,
7003750,7003750,http://www.worldcat.org/oclc/21103310,ArchivalResource,"Fifth census of the United States, 1830. New York [Allegany County, Genesee County, Livingston County, Monroe County, Ontario County, Orleans County, Steuben County] [microform]. [1830]","Reel 84. Allegany and Albany Counties -- Reel 90. Franklin and Genesee Counties -- Reel 93. Livingston and Madison Counties -- Reel 94. Monroe County -- Reel 101. Ontario County -- Reel 107. St. Lawrence and Steuben Counties. Reel 115. Orleans and Oswego Counties. ",v.,,76783602,
7674019,7674019,http://www.worldcat.org/oclc/5396806,ArchivalResource,"Secretary's book. Record of proceedings. The Young Franklin Association of the village of Mount Morris; organized Oct. 22d, 1841. 1841-1843.",,"[98] p. 18 cm.",,76783602,
7344300,7344300,http://www.worldcat.org/oclc/326833235,ArchivalResource,"Parmelee & Morrision sales book from April 1, 1865 to April 1, 1870.","Records daily sales of the dry goods store in Le Roy, N.Y. ","1 v. ; 19 cm.",,76783602,
7146431,7146431,http://www.worldcat.org/oclc/25564440,ArchivalResource,"[Contracts and agreements with guest speakers]. [1969-1971]","Includes texts and/or sound recordings of some lectures. Some materials pertain to College centennial celebration. ","1 box ; 27 x 39 x 13 cm.",,76783602,
7329474,7329474,http://www.worldcat.org/oclc/318815070,ArchivalResource,"Oral history interview with Samuel B. Gould / by Martin L. Fausold. [2002]","Topics of discussion include Samuel B. Gould's background, coming to SUNY, SUNY Central administration, the Board of Trustees and higher education politics, the Division of the Budget, Rockefeller and SUNY, William S. Carlson and the flagship concept, SUNY Research Foundation, SUNY campuses, SUNY presidents, University leadership, the idea of identity, unity, and excellence, SUNY students, master plans, Bundy aid and private institutions, the Construction Fund, University Plaza, the Chancellor's house, crises that Gould faced at SUNY, and nontraditional education. ","217 p. ; 28 cm.",,76783602,
7658152,7658152,http://www.worldcat.org/oclc/52739706,ArchivalResource,"Power of attorney to W.G. Angel concerning lands at Angelica, N.Y., 1841 Jun 5 / Charles I. du Pont ; Alfred du Pont.",,"1 item (1 leaf)",,76783602,
7355255,7355255,http://www.worldcat.org/oclc/3430152,ArchivalResource,"Working plan for the Wadsworth estate, at Geneseo, New York; by E.M. Griffith. 1899.",,"64 leaves ; 29 cm.",,76783602,
7646882,7646882,http://www.worldcat.org/oclc/52032382,ArchivalResource,"Scrapbook, 1923-1926.","Annotated in ink; includes correspondence, programs, clippings, admission and report cards, invitations, valentines and other cards, postcards, mementos such as pressed flowers, party favors and napkins, candy wrappers, ribbons, and other memorabilia. ","1 album.",,76783602,
8356474,8356474,http://www.worldcat.org/oclc/9365299,ArchivalResource,"Insurance policies. 1900-1932.","Chiefly fire insurance policies, issued by various companies, covering buildings of the Normal School. Also includes one bond, one burglary policy, and one steam boiler policy. Most are from 1905-1907. ","22 items in folder ; 22 x 10 x 3 cm.",,76783602,
7633848,7633848,http://www.worldcat.org/oclc/50929966,ArchivalResource,"Almeria ; Pagan year : two sonnets, [ca. 1930].",,"[1] leaf ; 28 cm.",,76783602,
7146787,7146787,http://www.worldcat.org/oclc/25597125,ArchivalResource,"Letter, [18]78 Aug. 15, Geneseo [to] His Excellency, Lucius Robinson, Governor of the State of New York / J.W. Wadsworth.","Asks the Governor to consider a Dansville man for the vacancy left by the death of a Livingston County judge. ","1 folded sheet (2 p.) ; 20 cm.",,76783602,
7634525,7634525,http://www.worldcat.org/oclc/50994544,ArchivalResource,"[Letter] 1937 Sept. 25 : Hollywood [to] Mr. Seaman / Aldous Huxley.",,"[2] p. on 1 leaf ; 26 x 17 cm.",,76783602,
