RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7371308,7371308,http://www.worldcat.org/oclc/35280132,ArchivalResource,"Aboku tohanki. [185-?]",,"1 v. (unpaged) : ill., 2 col. maps ; 26 cm.",,76760205,
7451342,7451342,http://www.worldcat.org/oclc/426150266,ArchivalResource,"Papers, 1919-1986.","Includes personal material (photographs, academic records, records of trips, correspondence) as well as professional: Curriculum vitae ( Box 2): academic activities - AU syllabi and lecture files, graduate student files, grant proposals: material related to sabbatical (Chile, Argentina, Paraguay), 1958-59: MS of pamphlets, journal articles and books, including original and translated poetry: speaking engagements in the U.S. and various South American countries: professional correspondence (box 2-11). ","22 boxes (28 linear feet)",,76760205,
7451224,7451224,http://www.worldcat.org/oclc/426135440,ArchivalResource,"Papers, 1955-1969.","Includes his files of information on academic organization, student and faculty affairs, University administration and governance, and the computerization of administrative records, mostly from the 1960s. ","4 boxes (5 linear feet)",,76760205,
7451266,7451266,http://www.worldcat.org/oclc/426141883,ArchivalResource,"Bulletin ; Catalog ; Schedule of classes, 1932-1992.","Includes the University's Catalogs, in various forms, class schedules and course announcements; also includes Washington College of Law catalogs. ","5 boxes (6.5 linear feet)",,76760205,
7121146,7121146,http://www.worldcat.org/oclc/237799089,ArchivalResource,"Records of the American University Library 1938-2005.","This collection contains budgets, correspondence, reports, policies, publications, statistics, strategic plans, and meeting minutes documenting the administration and operations of the American University Library.  Of note are the Museum Educational Site Licensing (MESL) Project, programs sponsored by the Friends of American University Library, and American Universitýs participation in the Washington Research Library Consortium.  Included are records from several former University Librarians including Anne Jensen, Donald Dennis, and Patricia Wand. ","52.5 linear feet",,76760205,
7381719,7381719,http://www.worldcat.org/oclc/36644939,ArchivalResource,"Funaosa nikki. [185-?]",,"4 v. : ill. ; 23 cm.",,76760205,
7451225,7451225,http://www.worldcat.org/oclc/426135443,ArchivalResource,"Papers, 1967-1997.","Includes manuscripts of articles and books, correspondence with other scholars and publishers, especially relating to his book Japan's Quest; material on the Japan-America Society of Washington (1971-1990), its scholarship awards, and copies of its Bulletin; notes on his teaching experience at the Institute for International Studies and Training, Tokyo (1981); and lecture notes and other information relating to his teaching at AU. ","11 boxes (16.5 linear feet)",,76760205,
7364510,7364510,http://www.worldcat.org/oclc/34511627,ArchivalResource,"Ezochi no gi / Takemura Sadaakira. [18--]",,"1 v. (unpaged) ; 25 cm.",,76760205,
8096329,8096329,http://www.worldcat.org/oclc/727050346,ArchivalResource,"I.F. Stone collection, 1960-1999. 1960-1999.","This collection is primarily composed of newspaper clippings compiled by I.F. Stone and his family. The clippings include book reviews, biographical articles, and articles written by Stone. The collection also contains publicity for Stone's speaking events, transcripts from interviews, correspondence (including letters from Eleanor Roosevelt and George McGovern), and recordings of Stone's television appearances and speeches (1974-1984). ","2.25 linear feet.",,76760205,
7376699,7376699,http://www.worldcat.org/oclc/36048565,ArchivalResource,"Gojūsantsugi nidai Hiroshige sōga. [186-?]",,"1 v. : all ill. ; 25 cm.",,76760205,
11661982,8403436,https://www.worldcat.org/title/vanishing-american-adult-our-coming-of-age-crisis-and-how-to-rebuild-a-culture-of-self-reliance/oclc/980600284,ArchivalResource,"The vanishing American adult : our coming-of-age crisis--and how to rebuild a culture of self-reliance",,,2017,76760205,"2022-01-20 11:27:57.386063"
