RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6918864,6918864,http://www.worldcat.org/oclc/17268638,ArchivalResource,"Record of claims for arrears of pay and bounty, June 6, 1864-August 24, 1869.","Entries usually indicate the soldier's name, rank, company and regiment; the date and place of death; the claim number; the date of the certificate and of filing; the monetary amount received; and the applicant's name, postal address and relationship to the soldier. Remarks which record the reasons why a claim was rejected - for example, because the soldier was drafted or was a substitute - also appear. ","1.56 cubic ft. (4 v.)",,76779298,
6918751,6918751,http://www.worldcat.org/oclc/17267016,ArchivalResource,"Mortgagee index to mortgages: corporations and firms, 1896-1972.","An index to mortgages between businesses recorded in the Cumberland County Deed Books and Mortgage Books. Entries are listed according to name of mortgagee; and also show name of mortgagor; location of property; amount of mortgage; dates of mortgage, satisfaction, and recording; and book and page number where recorded. After 1972, corporations and firms are included in the regular Mortgagee and Mortgagor Indexes to Mortgages. ","4.0 cubic ft. (9 v. ; 18.5 x 15.5 x 3 in.)",,76779298,
11630138,8373564,http://www.phmc.state.pa.us/bah/dam/rg/di/r19-65RegisterPaVolunteers/r19-65Regt149/r19-65Regt149%20pg%2014.pdf,DigitalArchivalResource,"Roll of Company D, 149th Regiment Infantry, Pennsylvania Volunteers",,,,76779298,"2020-08-06 14:10:34.939198"
6919023,6919023,http://www.worldcat.org/oclc/17271286,ArchivalResource,"Registration of marriages, 1852-1855.","A record of marriage registrations in Adams County, created and kept in accordance with an Act of Congress "" ... to provide for a registration of marriages, births and deaths,"" dated January 12, 1952, Harrisburg. Each entry lists the names of the bride, groom, their parents, the pronouncer of the marriage, and the signer of the marriage certificate; the bride's maiden or previous name; the residence of the certificate signer; the occupation and birthplace of the groom; the race of the couple; the time, municipality and county of the marriage contraction; the dates of registration, and of the certificate; and the signature of the Register of Wills or his deputy. ","0.4 cubic ft. (1 v.)",,76779298,
6918849,6918849,http://www.worldcat.org/oclc/17268397,ArchivalResource,"Mexican war service index, 1846-1848.","A record of soldiers attached to the 1st Pennsylvania Volunteers. Information appearing includes the name of the volunteer, the dates that he was mustered in and discharged, and the regiment, company and commanding officer to which he was assigned. Remarks regarding the soldier's rank and whether he deserted, died or was discharged are regularly recorded. ","0.16 cubic ft. (1 v.)",,76779298,
6919090,6919090,http://www.worldcat.org/oclc/17272000,ArchivalResource,"Commission books, ca. 1870-1980.","The Recorder of Deeds in each Pennsylvania County is responsible for recording all commissions of officials, including notaries public, county officers, and security policemen, among others. This record consists of copies of commissions issued, primarily to notaries public certified to operate in Dauphin County, and also includes commissions of security policemen and certain county officers (e.g. Sheriff, Coroner, Register of Wills, Prothonotary, Clerk of Courts, Clerk of the Orphans' Court, and Recorder of Deeds). Information includes name of person commissioned; type of commission; oaths; signatures; and the date. In 1980, this record was combined with the Bond Books, which record the bonds required for each commission, into a joint record. ","13.0 cubic ft. (52 v.)",,76779298,
6919100,6919100,http://www.worldcat.org/oclc/17272057,ArchivalResource,"Criminal sessions dockets, 1785 -","A primary duty of the Clerk of Courts is the recording of all court actions in cases, both civil and criminal, heard during each quarter sessions term of court. This record concerns court actions pertaining to criminal matters. Information given includes a brief listing of cases before the Dauphin County court, giving defendant's name and address; date of birth; sex; race; any alias names; criminal charge; amount and date of bail; names of justices, attorneys and witnesses; date and description of court porceedings; verdicts; date of arraignment; court costs; and court term and case number. The title of this series was changed in 1974 from Criminal Sessions Dockets to Criminal Dockets. ","75.0 cubic ft. (212 v.)",,76779298,
6919075,6919075,http://www.worldcat.org/oclc/17271865,ArchivalResource,"Affidavits of death, 1874-1941.","This record consists of original affidavits of death required for probate of wills, and filed with the Cumberland County Register of Wills. Such records are more commonly found with the wills to which they relate, but occasionally are filed separately. Information includes name and address of decedent; place, date and hour of death; date of filing; and the signature of the Register of Wills. ","3.0 cubic ft.)12 woodruff drawers)",,76779298,
6918891,6918891,http://www.worldcat.org/oclc/17269064,ArchivalResource,"Registration record of practitioners of medicine and surgery, 1881-1889.","A record of registered Pennsylvania physicians. Usually the registers record the name, sex, race, place of birth and residence of the practitioner. Data concerning the physician's years of continuous medical practice, particulars relating to the medical education of the registrant, and remarks about the removal or death of the practitioner regularly appear as well. ","0.8 cubic ft. (1 v.)",,76779298,
6918886,6918886,http://www.worldcat.org/oclc/17269007,ArchivalResource,"Register of physicians, 1912-1917 (includes information from 1870-1917).","A record of physicians who were registered in Pennsylvania from 1870 to 1917. Normally, the doctor's name, license number (from 1895 onward), postal address, county where registered, and date of registration are given. Oftentimes information concerning the death or change of address of the practitioner is included. ","0.7 cubic ft. (3 v.)",,76779298,
6918909,6918909,http://www.worldcat.org/oclc/17269303,ArchivalResource,"Specie journals, 1775-1790.","A record of state monetary transactions kept on a daily basis. Although the transactions recorded date from 1775-1785, the journals themselves were probably created in the late 1790's for the purpose of auditing Comptroller General John Nicholson's accounts. Information given includes a description of each transaction, amounts received or paid, page number for the corresponding entry in the Continental Journals, and often the date of the transaction. ","(2 v.)",,76779298,
6918781,6918781,http://www.worldcat.org/oclc/17267336,ArchivalResource,"Naturalization declaration of intention docket, 1802-1906.","A record of declarations of intention for United States citizenship presented to the York County Court of Common Pleas. Entries list the alien's name; name of former ruler or principality; city or county where declaration was filed; and date of filing. Places of filing include cities and counties outside of York County and Pennsylvania. Similar records are continued in the ""Petitions and Records of Naturalization."" ","0.54 cubic ft. (1 v. ; 20.25 x 15.25 x 3 in.)",,76779298,
6918845,6918845,http://www.worldcat.org/oclc/17268337,ArchivalResource,"War of 1812 pension file, ca. 1866(1866-1879)-1896.","A record created as a result of the legislative Act of April 30, 1866 (with subsequent supplemental acts) that granted annuities, gratuities or pensions to Pennsylvania soldiers (or their widows) who had served at least two months duty, or who had been wounded or otherwise disabled during the war. Files usually contain either of the following two types of notarized documents: Applications of Soldiers, submitted by veterans themselves, show name, signature, residence, rank, regiment and military unit of veteran; the name of the officer under whom he served; the period of service; and the approximate dates of his enlistment and honorable discharge. Applications of Widows, filled out by wives of deceased veterans, contain the same information found on the soldiers' applications. From the 1870's onward, however, the dates of the marriage and of the husband's death are frequently recorded. Some applications mention not only the widow's age but even her spouse's age and place of death. ","29.0 cubic ft. (59 boxes)",,76779298,
6918806,6918806,http://www.worldcat.org/oclc/17267679,ArchivalResource,"Admission of attorneys dockets, 1742-1935 [microform].","Lists of attorneys granted permission to practice in the Supreme Court of Pennsylvania. In order to practice at this level, attorneys were required to have a sponsor. Information given includes names of attorney and sponsor; and date of admission. From 1903 on, either the county of residence, or the place of admission of the attorney are also noted. At the end of the first volume (1742-1902) is a ""List of Attornies of the Supreme Court of the Province of Pennsylvania admitted at various times previous to the Revolution,"" which is noted as having been copied from ""Sheriff's Deed Book B,"" and which shows the names of the attorneys; and their dates of admission. ","(3 v.)",,76779298,
6918915,6918915,http://www.worldcat.org/oclc/17269390,ArchivalResource,"Ledgers for county officers, 1789-1923.","A record of transactions relating to the payment and settlement of public money, and accounts involving the receipt and deposit of Commonwealth funds, the investment of money, and the management of securities by the State Treasury Department. Entries relate to the payment of salaries to county officials, the payment of taxes ant receipt of revenue; loan transactions of various banks, advertisement expenses, cash refunds, fines, and costs incurred due to specific occurances such as the ""Susquehanna Depot Riots."" Information provided includes name of account, amounts paid and received, and dates of transactions. ","(23 v.)",,76779298,
6919082,6919082,http://www.worldcat.org/oclc/17271929,ArchivalResource,"Grantor index to deeds, 1785-1978 [microform].","Since 1683, the Recorder of Deeds has been required to maintain a record of all deeds, mortgages, settlements, and conveyances of land. This record is an index to the grantors of land (those who sold or conveyed the property), and also lists name of grantee; date of the instrument (the deed); location of the property; deed book reference (book, volume, and page; date of recording; and remarks. In 1978, the Recorder of Deeds in Dauphin County combined all deeds, mortgages, commissions, charters, etc. into one joint docket, the Record Book, and discontinued the separately recorded dockets. Accordingly, all deeds are now indexed in the Record Book indexes. ","73.8 cubic ft. (178 v. ; 18.5 x 15.5 x 2.5 in.)",,76779298,
6919003,6919003,http://www.worldcat.org/oclc/17270978,ArchivalResource,"Naturalization records, 1908-1935.","A record of declarations of intention and petitions for naturalization filed with the Common Pleas Court of Adams County.  The record is divided into two sections.  One volume primarily contains declarations of intention dating from 1908 to 1928, which list the name, age and occupation of the submittor; physical characteristics and distinctive marks; date and place of birth; present and former residence; name of former sovreign; date of emigration; date and place of arrival; and dated signatures of the submittor and the clerk of the Common Pleas Court. ","0.4 cubic ft. (2 volumes).",,76779298,
6918793,6918793,http://www.worldcat.org/oclc/17267454,ArchivalResource,"Commissioners' minute books, 1822 -","This record consists of original minutes of all meetings of the Dauphin County Commissioners kept by the chief clerk of that office. Although Dauphin County dates to 1785, earlier minute records are lost. This record is lagally mandatory under the 1715 III Statutes at Large of Pennsylvania 83; 1777 3 Smith Laws 393; 1834 P.L. 537 and 1929 P.L. 1278. Information includes meeting dates and times; members present; county business to come before the Commissioners, and actions taken; resolutions made; motions; appointments to offices; and business transacted. Early volumes (1822-1837) also list jurors' names and taxation information. ","13.5 cubic ft. (35 v.)",,76779298,
6919022,6919022,http://www.worldcat.org/oclc/17271261,ArchivalResource,"Naturalization papers, 1831, 1840-1841, 1844-1856.","Two types of documents are contained in the file: petitions of naturalization and declarations of intention. The naturalization petitions generally contain the name; country or city of origin; previous sovereign; and length of residence in the United States of the alien; the names of any vouchers; and the date and place where the person's declaration of intention was filed. As a rule, those declarations of intention that were submitted in Allegheny County give only the immigrant's name and country of origin; the name of the sovereign who was being renounced; and the date and place where the declaration was being made. Declarations made in other western counties, however, sometimes also record the birth date and birthplace of the petitioner. While most of the documents date from 1840-1856, there are a few petitions from 1831, 1862 and 1867. ",,,76779298,
6919030,6919030,http://www.worldcat.org/oclc/17271386,ArchivalResource,"Registrations of births, 1852-1855.","A record of all births occurring within Adams County. Each entry lists the names of the child, parents, and siblings, and the maiden name of the mother; occupation of the father; time, date and place of birth; sex and color of the child; name and residence of the physician, or other signer of the birth certificate; dates of the certificate and of registration; signature of the Register or his deputy; and notes concerning any additional circumstances. ","0.4 cubic ft. (1 v. ; 18 x 13.25 x 3 in.)",,76779298,
6918843,6918843,http://www.worldcat.org/oclc/17268307,ArchivalResource,"War of 1812 militia accounts and related papers, 1812-1838.","General accounts and orders, receipts, pay vouchers, musters, and payrolls for Pennsylvania militia on active duty during the War of 1812. Although the documents normally contain only the name, rank and regiment of the soldier, in those instances where muster rolls are found, such information as the dates of enlistment, discharge, promotion or death also appears. There is also an index of final settlements with the United States that gives the names of officers who served during the war. ","8.0 cubic ft. (16 boxes)",,76779298,
6918804,6918804,http://www.worldcat.org/oclc/17267649,ArchivalResource,"Summons dockets, ca. 1897-1970.","A record of summons issued by the Sheriff of Adams County. Entries show names of plaintiff and defendant; case number and court term; type of writ; dates served and returned; and costs. ","2.5 cubic ft. (14 v.)",,76779298,
6918815,6918815,http://www.worldcat.org/oclc/17267855,ArchivalResource,"Index to bundles of miscellaneous papers, 1790-1883 [microform].","An index to the collection of miscellaneous papers of the Supreme Court of Pennsylvania, Eastern District, entitled ""Bundles, 1790-1883."" Entries are indexed by names of both plaintiff and defendant, and list as well the name of the other party; bundle number; and the types of documents to be found. ","(1 v.)",,76779298,
6919084,6919084,http://www.worldcat.org/oclc/17271949,ArchivalResource,"Mortgage books, 1786-1978.","The Recorder of Deeds has been required since 1683 to record all deeds, mortgages, settlements and conveyances of land. Early mortgages were often recorded with Deeds, but by 1715, specific laws regarding the types of mortgages, their conditions, terms and provisions, and satisfactions, assignments or releases were in existence (1715 III Statutes at Large of Penna. 53). This record consists of copies of all mortgages recorded in Dauphin County since its formation in 1785. Information shown includes names of mortgagor and mortgagee; amount, and conditions or provisions of mortgage; description of property; deed book reference; date recorded; and signatures of all parties. ","487.0 cubic ft. (1420 v.)",,76779298,
6918902,6918902,http://www.worldcat.org/oclc/17269214,ArchivalResource,"Ledgers A-AA and index, 1775-1788.","A record relating to the payment and settlement of public money, kept for the purpose of auditing, liquidating and adjusting Commonwealth accounts. Although the ledgers record transactions dating form 1775-1788, they were most likely created between 1790 and 1792 to aid in auditing. Types of accounts represented include general expenditures and revenues, taxes, fines, and transactions of county officials. Information given for each transaction includes name of account, amount paid or received, page number of the corresponding journal entry, and what is probably the number of a related warrant which no longer exists. ","(3 v.)",,76779298,
6918855,6918855,http://www.worldcat.org/oclc/17268517,ArchivalResource,"List of sick and wounded soldiers, Pennsylvania volunteers, 1861-1864.","Entries are dated, and usually only record the name, company and regiment of the soldier; the disease or casualty that he suffered; and the place where he was hospitalized. In some cases, however, the person's residence is mentioned along with facts regarding his dates of discharge, transfer or death. ","0.15 cubic ft. (5 folders)",,76779298,
6919066,6919066,http://www.worldcat.org/oclc/17271774,ArchivalResource,"Naturalization petitions and records, 1917 -","The Office of the Prothonotary is responsible for the keeping of all naturalization records, petitions for citizenship, military petitions (for persons outside of the country, i.e., on military bases overseas); declarations of intention, and all other required documents and miscellaneous naturalization records, as required by the 1790 1 U.S. Satute 103. This record consists of original naturalization records of aliens as recorded by the Prothonotary of Dauphin County. Information includes the petition for naturalization; the declaration of intention, the certificate of arrival into this country; oaths of allegiance; and orders of court admitting the petitioner. In 1929, an amendment of the 1906 naturalization act required that photographs be filed with the declaration of intention, and by the early 1930s, Dauphin County complied with this regulation, although not consistently. ","11.0 cubic ft. (43 v. ; 18 x 12.5 x 2 in.)",,76779298,
6919110,6919110,http://www.worldcat.org/oclc/17272108,ArchivalResource,"Birth register, 1852-1854.","This record consists of original, handwritten listings of births occurring in Dauphin County as reported to the Register of Wills of that county under the 1852 P.L. 2 (repealed 1855 P.L. 4). Information shown includes name, sex and race of child; name and occupation of father; names of other siblings; maiden name of mother; time and date of birth; location, town, municipality and county of birth; physician's name and residence; date of birth certificate; date of registration; Register's signature; and notes of any additional circumstances. ","0.29 cubic ft. (1 v. ; 18 x 14 x 2 in.)",,76779298,
6919114,6919114,http://www.worldcat.org/oclc/17272121,ArchivalResource,"Grantor index to deed books, 1768 -","An index to the Cumberland County Deed Books. Entries are arrangd according to name of grantor; and also list name of grantee; location of property; dates of deed, and recording; and volume and page of Deed Book where it is recorded. After 1972, the ""Grantor Index to Deeds: Corporations and Firms"" is also included in this index. ","21.0 cubic ft. (50 v. ; 18.5 x 2.5 x l6 in.)",,76779298,
6918784,6918784,http://www.worldcat.org/oclc/17267364,ArchivalResource,"Naturalization admission docket, 1791-1906.","A listing of aliens admitted as United States citizens by the York County Court of Common Pleas. Entries give the alien's name; name of former ruler or principality; and date of admission as a citizen. Few entries predate 1802, and some are marked ""Intention."" Similar records are continued in the ""Petitions and Records of Naturalization."" ","0.54 cubic ft. (1 v.)",,76779298,
6919044,6919044,http://www.worldcat.org/oclc/17271516,ArchivalResource,"Index to birth records and delayed birth records, 1893-1905; 1941-1965.","An index to the birth records of the Adams County Orphans' Court. The index is divided into two sections, the first containing Delayed Birth Petitions and Certificates from 1941 to 1965. Information given therein includes name of child; and the number of the file, petition reel and certificate reel. The second section contains Birth Registrations from 1893 to 1905, and lists name of child; date of birth; and reel, page and number of the record. ","0.4 cubic ft. (1 v. ; 16.75 x 11.5 x 2.5 in.)",,76779298,
6918819,6918819,http://www.worldcat.org/oclc/17267944,ArchivalResource,"Equity papers, 1836-1875, 1877, 1880 [microform].","Papers relating to equity cases brought before the Supreme Court of Pennsylvania in the Eastern District. Types of papers filed include decrees, bills in equity, answers, replications, motions, subpoenas, injunctions, praecipes, and paper books. Information provided for each case includes court term and case number; names of parties and attorneys involved; nature of case; and outcome. Cases of interest may include ""Fargo v. Oil Creek and Allegheny Rail Road"" (1875), ""Mayor, Aldermen and Citizens of Philadelphia v. the Commissioners of Spring Garden, et. al."" (1844), and ""Dundas, et. al. v. Biddle, et. al."" (1844). For more information about equity cases, see the series ""Bundles"" and ""Equity Dockets."" ","23.0 cubic ft. (23 cartons)",,76779298,
6919027,6919027,http://www.worldcat.org/oclc/17271361,ArchivalResource,"Index to death records, 1852-1855, ca. 1871-1881.","An index to the Death Registrations kept by the Adams County Register of Wills. Each entry lists the name of the decedent; and the date of death. From 1852 through 1855, the folio number of the record is sometimes given; while from 1872 through 1881, the time of death is listed. ","0.4 cubic ft. (1 v. ; 17.75 x 13 x 2.25 in.)",,76779298,
6918920,6918920,http://www.worldcat.org/oclc/17269451,ArchivalResource,"Specie day books/waste books, 1775-1790.","A record of monetary transactions kept on a daily basis for the purpose of auditing, liquidating, and adjusting Commonwealth accounts. Although the entries are dated from 1775-1790, the actual books were probably compiled in the late 1780's or early 1790's for auditing purposes. Information provided includes a description of each transaction, the amounts involved, the page numbers of the corresponding entries in the Specie Ledgers and Specie Journals, and often the date of the transaction. ","(2 v.)",,76779298,
6918830,6918830,http://www.worldcat.org/oclc/17268096,ArchivalResource,"Warrant of attorney dockets, 1795-1874 [microform].","A warrant of attorney is more specific than a letter or power of attorney, in that it is addressed to one or more attorneys, authorizing them to appear in any court or in some specified court on behalf of a client to confess judgment in an action of debt, and contains a stipulation not to bring any writ of error or file a bill in equity. The defendant confessing judgment may also enter this warrant without an attorney, by filing it with the Prothonotary. The Warrant of Attorney Dockets, then, contain records of those cases in which such a warrant was entered and judgment confessed. Information provided includes names of plaintiff, defendant, and warranted attorney(s); amount of debt; notations of other papers filed; and date fo confession of judgment. Some dockets contain actual warrants. ","(8 v.)",,76779298,
6918808,6918808,http://www.worldcat.org/oclc/17267708,ArchivalResource,"Coroner's inquisitions, 1751, 1788-1790, 1792-1796 [microform].","Reports of inquisitions, conducted by a County Coroner and a twelve man panel who had viewed a body, attesting to the cause of death. These inquests determined the need for criminal actions, and were used as the basis for conviction at a grand jury inquest if needed. Information provided includes name of decedent; date and cause of death; date of inquest; and county in which it took place. Causes of death listed include criminal acts (assault, murder); medical problems (poison, drinking water, apoplexy, flu, burns, fits, palsey, opium overdoses, and suffocation); and accidents (drowning, being hit by falling trees and logs, sleepwalking out a window, falling from buildings, horses, ladders, and chairs, or into wells, and being run over by wagons or horses, or both). Other causes listed are suicide, natural causes, and ""upon the visitation of God."" Places where inquests were conducted include Berks, Bucks, Chester, Cumberland, Delaware, Northampton, and Northumberland Counties, and Philadelphia. Other documents sometimes included with the inquisitions are Sheriff's Inquests and Grand Jury Inquests for Oyer and Terminer in Bucks County, death verifications, and witness depositions. ","1.0 cubic ft. (1 carton)",,76779298,
6918826,6918826,http://www.worldcat.org/oclc/17268035,ArchivalResource,"Revolutionary war soldiers' claims and related papers, 1787-1789 [microform].","Petitions for veterans' pensions submitted to the Supreme Court of Pennsylvania. According to the Statutes at Large for 1785, these petitions were normally filed in the local county Orphans' Court. By law, the Court required subtantial proof of the disability. At least one commanding officer and the surgeon who was affiliated with the soldier had to file depositions with the court affirming the soldier's service record, and attesting to the wound. Once the Orphans' Court decided upon the case, it was sent to the Comptroller-General for permanent recording. The Assembly required the court to revise their proceedings every year. The entire process was revised in 1787 when, by an Act of the Assembly, the Supreme Court became the overseeing authority, and was given authority to review any pension case necessary in its regular sessions, or on circuit in the counties. By law, applications for pensions were only allowed within three years of the two acts. Thus, a veteran or widow could only file a claim from 1785 through 1790. Information provided by the applications may include name, rank and regiment of soldier; residence; occupation; and age. The depositions normally show name of commanding officer; the battle fought in; and typed of wound received. Other documents sometimes included are commission and enlistment papers. Other materials affiliated with these cases can be found in the series ""Revolutionary War Pension File and Related Accounts, 1785-1809,"" in the records of the Office of the Comptroller General. Also, see the Orphans' Court Dockets for the respective counties. ","(6 folders)",,76779298,
6919078,6919078,http://www.worldcat.org/oclc/17271887,ArchivalResource,"Deed books, 1759-1978 [microform].","The Recorder of Deeds has been required since 1683 to record all deeds, mortgages, settlements and conveyances of land. In 1706, the recording of deeds was refined and expanded (1705-06, II Statute at Large, 206); the resultant procedures and practices of which are still in general usage today. This record consists of copies of deeds to properties located in the county, showing names of grantors and grantees; description and location of the property; amount of sale or consideration; conditions and terms of the deeds; names of previous owners; deed book references to prior deeds; and dates of recording and filing. Maps of the property may also be included. In 1978, the Recorder of Deeds in Dauphin County combined all deeds, mortgages, commissions, charters, etc. into one joint docket, the Record Book, and discontinued the separately recorded dockets. Accordingly, all deeds are now indexed in the Record Book indexes. ","714.0 cubic ft. (1921 v. ; 18 x 13 x 3 in.)",,76779298,
11629065,8372846,http://www.phmc.state.pa.us/bah/dam/rg/di/r19-65RegisterPaVolunteers/r19-65Regt149/r19-65Regt149%20pg%202.pdf,DigitalArchivalResource,"Records of the Department of Military and Veterans' Affairs
REGISTERS OF PENNSYLVANIA VOLUNTEERS, 1861-1865.",,,,76779298,"2020-07-21 16:52:14.527867"
6918824,6918824,http://www.worldcat.org/oclc/17268005,ArchivalResource,"Perpetuation of testimony, 1781-1805 [microform].","Perpetuation of testimony refers to the transcribing of that testimony so that it can be read as evidence in a court. The entries in this volume were transcribed by the Prothonotary of the Supreme Court, and document proceedings of equity in the form of complainants' declarations, calls of appearance by the court, and interrogatories of witnesses. The cases represented deal mainly with land titles and conveyances, and information provided about them includes names of parties involved, and dates and locations of title transfers. The nature of the decision, however, is not revealed. ","(1 v.)",,76779298,
6918729,6918729,http://www.worldcat.org/oclc/17266755,ArchivalResource,"Index to soldiers' discharge books, 1863 -","An index to the Soldiers' Discharge Book kept by the Cumberland County Recorder of Deeds. Entries list name of soldier, sailor or marine; and volume and page of discharge record. ","0.4 cubic ft. (1 v. ; 16.5 x 15 x 3 in.)",,76779298,
6919064,6919064,http://www.worldcat.org/oclc/17271750,ArchivalResource,"Declarations of intention, 1845-1906; 1917-1927.","Previous to 1906, the Courts of Common Pleas, Quarter Sessions, and Oyer and Terminer had jurisdiction over the naturalization of aliens. A national naturalization law in 1906 consolidated all such actions into a more uniform system and placed the naturalization of aliens into district courts and the Supreme Court. Declarations of intention have been required since 1790, and are statements that the alien does intend to become a citizen. This record consists of such declarations, which show the alien's name; age; occupation; physical description; date and place of birth; present residence; last foreign residence; spouse's name; date and port of arrival; an oath of allegiance; signature of alien; and recording data. ","2.0 cubic ft. (31 v.)",,76779298,
6919016,6919016,http://www.worldcat.org/oclc/17271156,ArchivalResource,"Stallion registers, 1894-1969.","Registers of stallions owned by Adams County residents. Each of the volumes is divided into three sections, one for pure bred, one for cross bred and one for grade stallions. The registration certificates in both volumes give the following information: certificate number and registration date; name of stallion, owner and breeder; address of owner; height, weight, color and conformation of stallion; year foaled; and signatures of the owner and breeder. From 1894-1907, the certificates also show the names of sire and dam; names and addresses of their owners; special terms and conditions; and the signature of the Clerk of Quarter Sessions. From 1908-1969, the certificates bear the signatures of the Prothonotary and the Secretary of the State Livestock Sanitation Board instead. ","0.4 cubic ft. (2 v.)",,76779298,
6919113,6919113,http://www.worldcat.org/oclc/17272118,ArchivalResource,"Death register, 1852-1854.","A record of all deaths occurring in Cumberland County. Information given includes names of decedent, and parents; race, sex and age of decedent; dates and places of birth and death; cause of death; place of interment; date of registration; and signature of Register of Wills. ","0.4 cubic ft. (1 v. ; 18 x 12 x 3 in.)",,76779298,
6918734,6918734,http://www.worldcat.org/oclc/17266815,ArchivalResource,"Grantee index to deed books, 1777 -","An index to the Cumberland County Deed Book. Entries are arranged according to name of grantee; and also list name of grantor; location of property; dates of deed, and recording; and volume and page of Deed Book where it is recorded. After 1972, the ""Grantee Index to Deeds: Corporations and Firms"" is also included in this index. ","21.0 cubic ft. (50 v. ; 18.5 x 2.5 x 16 in.)",,76779298,
6919102,6919102,http://www.worldcat.org/oclc/17272069,ArchivalResource,"Death registers, 1893-1906.","This series contains listings of deaths of Dauphin County residents, as required by the 1893 P.L. 340 (repealed 1915 P.L. 900) and recorded by the Clerk of the Orphans' Court. Information given includes the name of the deceased; sex; race; age; marital status; place of birth; date and place of death; duration of last illness; place and date of interment; names of parents (if decedent is a minor); date recorded; and remarks. ","4.0 cubic ft. (9 v. ; 18.5 x 13.5 x 3 in.)",,76779298,
6919002,6919002,http://www.worldcat.org/oclc/17270949,ArchivalResource,"Orders for transportation, 1889.","Orders issued by the Adjutant-General of Pennsylvania for transportation of civil war veterans to Gettysburg on the occasion of the dedication of the Pennsylvania monuments. The order lists the order number, the date of issuance, the name of the railroad, the name, rank, company, and regiment of the veteran, and the location of the rail station. Also included are the signature of the Adjutant-General and the dated signature of the veteran verifying receipt for the transportation. ","0.5 cubic ft. (1 box)",,76779298,
6918787,6918787,http://www.worldcat.org/oclc/17267393,ArchivalResource,"Tax rates records, 1750-1850.","A yearly record of taxes collected from residents of Cumberland County, showing changes in the tax rates from one year to the next. Information given for each taxing district includes tax year; period covered; names of all taxpayers; types and amounts of taxes collected from each; dates paid; receipt numbers; and occasional special remarks. ","1.0 cubic ft.)1 microfilm file drawer)",,76779298,
6918795,6918795,http://www.worldcat.org/oclc/17267501,ArchivalResource,"Slave returns, 1780-1833.","The 1 Smith Law 491, 1780 (Law of the Commonwealth of Pennsylvania) and 2 Smith Law 443, 1788 required an accounting of all births of children born to slaves, and reported to the Clerk of Courts. Information includes the name of slave owner; name of slave; sex of child; and date of birth. Also included are miscellaneous papers dealing with the emancipation of some slaves and various listings of slaves, stating age, name and owner's name. ","0.1 cubic ft. (1 carton)",,76779298,
6918762,6918762,http://www.worldcat.org/oclc/17267133,ArchivalResource,"Direct and adsectum index to secured transactions, 1954-","An index to secured transactions affecting realty in Cumberland County. Each volume is divided into sections, the first listing entries by name of debtor, and the second by name of secured party. Entries in both sections show names and addresses of both parties; file numbers of statements; dates of financing, continuation and termination statements; date of maturity, assignment, or sixty lapse notice; and name and address of assignee, if applicable. ","1.0 cubic ft. (2 v. ; 18.5 x 16 x 3 in.)",,76779298,
6918724,6918724,http://www.worldcat.org/oclc/17266694,ArchivalResource,"Birth register, 1852-1854.","A record of all births occurring in Cumberland County. Information given includes names of child, parents and physician; sex and color of child; birth date and place; parents' place of residence; father's occupation; date of registration; and signature of register. ","0.4 cubic ft. (1 v. ; 18 x 12 x 3 in.)",,76779298,
6918790,6918790,http://www.worldcat.org/oclc/17267423,ArchivalResource,"County rates, 1750-1850; 1907-1930.","Until 1931, all assessment records were a legal responsibility of the Board of County Commissioners. Under the 1931 P.L. 1379, however, these duties were transferred to the Board of Assessment and Revision of Taxes, an office under the direction of the commissioners, but performing all assessments of county property and keeping all records. This record, County Rates, therefore, is correctly a record of the Commissioners themselves, although at present it is considered an Assessment Office record. Information given includes valuations of all county property, both real and personal, that is taxable; names, addresses and occupations of taxable persons; taxable property, and if seated or unseated; lots; descriptions of buildings; numbers of horses and cattle; tax rates; and millage percentages. Earlier volumes (1750-1850) also show the taxing period covered by the assessment; tax year; date taxes paid; receipt number; type of tax; and remarks. ","18.0 cubic ft. (42 v.)",,76779298,
6918747,6918747,http://www.worldcat.org/oclc/17266989,ArchivalResource,"Mortgagor index to mortgages, 1818 -","An index to mortgages recorded in the Cumberland County Deed Books and Mortgage Books. Entries are listed according to name of mortgagor; and also show name of mortgagee; location of property; amount of mortgage; dates of mortgage, satisfaction, and recording; and book and page number where recorded. After 1972, information formerly found in the ""Mortgagor Index to Mortgages: Corporations and Firms"" is included in these volumes. ","16.0 cubic ft. (49 v. ; 18.5 x 15.5 x 2 in.)",,76779298,
6918897,6918897,http://www.worldcat.org/oclc/17269154,ArchivalResource,"Descriptive registers, 1829-1903.","Normally, entries show the name, prisoner number, age, nativity, occupation, complexion, stature, length of foot, eye and hair color, and marks (scars) of the convict; the dates that he or she was sentenced, received and discharged; the crime and sentence; the place where the person was sentenced or convicted; the number of times that he or she was convicted or incarcerated; and the date that the sentence was to expire. Written remarks about whether the inmate could read or write, or noting the number of days added to the sentence and why, are sometimes entered as well. The entries date from October 22, 1829 to September 15, 1903. ","4.0 cubic ft. (5 v.)",,76779298,
