RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7444257,7444257,http://www.worldcat.org/oclc/42066180,ArchivalResource,"Typed transcript of an oral history interview with Ron Beitelspacher, May 3, 1995 / interviewed by Linda Morton-Keithley.",,"51 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
8063703,8063703,http://www.worldcat.org/oclc/70975253,ArchivalResource,"John Arriaga interview, 1982 Jan. 15.","Topics include Basque Americans, hotels, and the sheep industry in Boise, Idaho. Places represented include the Boise Basin, Idaho. ","Sound recordings : 1 cassette.Transcript : 25 leaves.",,76770435,
7445405,7445405,http://www.worldcat.org/oclc/42070893,ArchivalResource,"Typed transcript of an oral history interview with Franklin Kent, Dec. 4, 1991 / interviewed by Kay Doty.",,"31 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
7443590,7443590,http://www.worldcat.org/oclc/42064119,ArchivalResource,"Letter : Washoe Flat, Idaho, to Mrs. Hurd, Nebraska, 1883.","Accompanied by newspaper clipping regarding Mrs. Lena Hurd Raney. ","2 items.",,76770435,
7443987,7443987,http://www.worldcat.org/oclc/42065321,ArchivalResource,"Typed transcript of an oral history interview with Vera Hewitt Bower, Jan. 4, 1984 / interviewed by Jerry Cunningham.",,"2 v. ; 28 cm. + 4 sound cassettes.",,76770435,
7487576,7487576,http://www.worldcat.org/oclc/42927122,ArchivalResource,"Records, 1885-1969.","Correspondence, ledgers, journals, receipt books, claims registers, expenditures, disbursement records, warrant registers, license records, bond receipts, cash books, and miscellany. ","150 ft.",,76770435,
7488320,7488320,http://www.worldcat.org/oclc/42928088,ArchivalResource,"Papers, 1890-1974.","Newspaper clippings concerning Edward Fairfax Tucker and his grandmother, Laura Conway Tucker. ","1 folder.",,76770435,
7445660,7445660,http://www.worldcat.org/oclc/42071462,ArchivalResource,"Typed transcript of an oral history interview with Blanche Theissen, Nov. 2, 1983 / interviewed by Madeline Buckendorf.",,"28 leaves ; 28 cm. + 2 sound cassettes (90 min.)",,76770435,
7489452,7489452,http://www.worldcat.org/oclc/42929489,ArchivalResource,"Papers, 1915-1958.","Correspondence, legal documents, and other printed material. ","9 items.",,76770435,
7488141,7488141,http://www.worldcat.org/oclc/42927871,ArchivalResource,"Papers, 1884-1889.","Family and Wood River Valley business correspondence, including a letter from George W. Hunter, representative from Alturas County, Idaho, regarding proposed county division, 1887. ","13 items.",,76770435,
7486776,7486776,http://www.worldcat.org/oclc/42926067,ArchivalResource,"Papers, 1922-1928.","Newspaper clippings, licenses and photographs pertaining to the operation of broadcasting station KFAU, Boise High School, Boise, Idaho. ","0.25 ft.",,76770435,
7445033,7445033,http://www.worldcat.org/oclc/42069100,ArchivalResource,"Historical and archaeological study of the Snake River Basin in Idaho and Wyoming : typescript, 1976.",,"1 item.",,76770435,
7487773,7487773,http://www.worldcat.org/oclc/42927385,ArchivalResource,"Papers, 1914-1920.","A record of household and personal expenses, newspaper clippings of recipes and cleaning hints; and record of haying expenses. ","1 v.",,76770435,
7444221,7444221,http://www.worldcat.org/oclc/42066034,ArchivalResource,"Typed transcript of an oral history interview with Bob, Cathy and James Gillihan, Mar. 28, 1994 / interviewed by Linda Morton-Keithley.",,"45 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
7444235,7444235,http://www.worldcat.org/oclc/42066074,ArchivalResource,"Typed transcript of an oral history interview with Catherine Atkinson, Nov. 17, 1990 / interviewed by Elizabeth Egelston.",,"28 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7443652,7443652,http://www.worldcat.org/oclc/42064321,ArchivalResource,"Diaries, 1965-1980.","Summaries of the author's life up to 1945, including accounts of various illnesses, military experience in World War I, and employment in the Boise, Idaho, area; and journal entries 1965-1980. The contents of the two volumes are nearly identical. ","2 v.",,76770435,
7488519,7488519,http://www.worldcat.org/oclc/42928321,ArchivalResource,"Charles W. and Evalena Drew papers, 1864-1977.","Correspondence and legal and financial documents. ","ca. 50 items.",,76770435,
7486966,7486966,http://www.worldcat.org/oclc/42926300,ArchivalResource,"Receipts, 1907.",,"10 items.",,76770435,
7444649,7444649,http://www.worldcat.org/oclc/42067725,ArchivalResource,"Cookbook, 1920,",,"1 item (85 p.)",,76770435,
8063699,8063699,http://www.worldcat.org/oclc/70975249,ArchivalResource,"Frank Little interview, 1976 Apr. 1.","Topics include Chinese Americans and the postal service in Boise, Idaho. ","Sound recordings : 1 cassette.Transcript : 28 leaves.",,76770435,
7487118,7487118,http://www.worldcat.org/oclc/42926495,ArchivalResource,"Papers, 1903-1914.","Personal papers from the Zanger family, including a letter of appointment of Mrs. Pearl Zanger to the position of deputy clerk of the U.S. District Court; receipts from Lemp's Dry Goods Store and the Booth Furniture Company, Ltd., Boise; a report card from Saint Joseph's Parochial School, Boise; and various Boise business cards. ","11 items.",,76770435,
7445174,7445174,http://www.worldcat.org/oclc/42069734,ArchivalResource,"Typed transcript of an oral history interview with Florence Bowman, Apr. 12, 1989 / interviewed by Barbara Pulling.",,"[15] leaves ; 28 cm. + 1 sound cassette.",,76770435,
7445223,7445223,http://www.worldcat.org/oclc/42069969,ArchivalResource,"Typed transcript of an oral history interview with Epigmenio Rosales, May 23, 1991 / interviewed by Angela Luckey.","Mr. Rosales worked as a migrant agricultural laborer in Shelley, Idaho and describes the Hispanic communy in Pocatello. ","63 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
7486979,7486979,http://www.worldcat.org/oclc/42926317,ArchivalResource,"Records, 1903-1915.","Boxes 1-4 contain official office files and correspondene related to water, road and bridge construction and legal issues. Boxes 5-6 contain correspondence on matters such as the completion of the Capitol building and the correspondence of William Borah. Box 7 contains material on state valuation and taxation. Box 8 and part of 9 contain correspondence regarding endorsements and appointments. Also a 1911 appointment diary. ","12 cubic ft.",,76770435,
7487473,7487473,http://www.worldcat.org/oclc/42926984,ArchivalResource,"Deed and receipt, 1919.","For three lots at Morris Hill Cemetery, Boise, Idaho. ","2 items.",,76770435,
7487395,7487395,http://www.worldcat.org/oclc/42926875,ArchivalResource,"Records, 1887-1988.","Correspondence, minutes, financial records, and local and national WCTU printed materials and periodicals. ","8 ft.",,76770435,
7487089,7487089,http://www.worldcat.org/oclc/42926454,ArchivalResource,"Minutes, 1931-1935.","Minutes of the Joint Finance-Appropriations Committee.  Also includes minutes of the House Appropriations Committee, 1931. ","1 folder.",,76770435,
7443505,7443505,http://www.worldcat.org/oclc/42063840,ArchivalResource,"List of Ada County school districts, 1987.",,"1 item.",,76770435,
7444643,7444643,http://www.worldcat.org/oclc/42067687,ArchivalResource,"Typed transcript of an oral history interview with Cliff Stansell, June 14, 1991 / interviewed by Linda Morton-Keithley.",,"24 leaves ; 28 cm. + 1 sound cassette.",,76770435,
8062873,8062873,http://www.worldcat.org/oclc/70974377,ArchivalResource,"Paul and Alice DeMordaunt interview, 1980 Sept. 15.","Topics include the Nuart Theater and motion picture theaters in Blackfoot, Idaho. ","Sound recordings : 1 cassette (60 min.)Transcript : 30 leaves.",,76770435,
7487588,7487588,http://www.worldcat.org/oclc/42927140,ArchivalResource,"Inventory report, 1932.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. ","0.5 ft.",,76770435,
7489704,7489704,http://www.worldcat.org/oclc/42929823,ArchivalResource,"Records, 1926-1961.","Primarily political, memorial, and commencement speeches of a Boise, Idaho, attorney and chairman of the Idaho Code Commission. ","0.5 ft.",,76770435,
7445211,7445211,http://www.worldcat.org/oclc/42069916,ArchivalResource,"Records, 1941-1991.","Box 1 contains organizational records, financial records, miscellaneous material, printed matter, newsletters, pamphlets, yearbooks, photographs and slides. Boxes 2,3,4, and 5 contain scrapbooks. ","5 linear feet.",,76770435,
8063660,8063660,http://www.worldcat.org/oclc/70975209,ArchivalResource,"Frank Rigby interview, 1992 July 13.","Rigby discusses his experience as a guard at the Idaho State Penitentiary in Boise, Idaho, from 1936 to 1965. ","Sound recordings : 2 cassettes.Transcript : 43 leaves.",,76770435,
7445350,7445350,http://www.worldcat.org/oclc/42070726,ArchivalResource,"Typed transcript of an oral history interview with Bessie Gates, Mar. 4, 1987 / interviewed by Nancy C. Butler.",,"13 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7489754,7489754,http://www.worldcat.org/oclc/42929886,ArchivalResource,"Minute book, 1891.","Commissioner's minute book, March 9-May 5, 1891. ","1 v.",,76770435,
8062954,8062954,http://www.worldcat.org/oclc/70974468,ArchivalResource,"Thomas Hejtmanek interview, 1983 June 15.","Topics include the social life and customs of Czech Americans in Buhl, Idaho. ","Sound recordings : 2 cassettes.Transcript : 30 leaves.",,76770435,
7443668,7443668,http://www.worldcat.org/oclc/42064405,ArchivalResource,"Menu of U.S.S. Idaho, 1922.","Menu for the U.S.S. IDAHO during the holiday season in 1922. ","1 item ; 20 cm.",,76770435,
8064625,8064625,http://www.worldcat.org/oclc/70976263,ArchivalResource,"John Corlett interview, 1987 Feb. 10.","Topics include minorities in Boise, Idaho. ","Sound recordings : 1 cassette.Transcript : 26 leaves.",,76770435,
8064615,8064615,http://www.worldcat.org/oclc/70976253,ArchivalResource,"Leroy Olson interview, 1988 Mar. 17 and 18.","Topics include Swedish Americans in Idaho and Olson's personal reminiscences of World War I. ","Sound recordings : 1 cassette.Transcript : 22 leaves.",,76770435,
7444848,7444848,http://www.worldcat.org/oclc/42068472,ArchivalResource,"Manuscript, [192-?]","Reminiscence of early days in Lewiston, Idaho. ","ca. 10 p.",,76770435,
7444211,7444211,http://www.worldcat.org/oclc/42065990,ArchivalResource,"Records, 1952-1994.","The Boise club's organizational papers, the club's reports, minutes, newsletters, correspondence and scrapbooks. Box 2 also contains information of the international organization.  Box 5 contains District VIII (Incl. Zonta Club of Boise) conference material and district histories. ","5 linear feet.",,76770435,
7488107,7488107,http://www.worldcat.org/oclc/42927828,ArchivalResource,"Income tax returns, 1945-1950.","State of Idaho income tax returns for Root and family, of Boise. ","1 folder.",,76770435,
7488109,7488109,http://www.worldcat.org/oclc/42927830,ArchivalResource,"Records, 1950-1959.","Policy statements and procedural guidelines of the Idaho Chest X-Ray Program, a project of the Idaho Tuberculosis Association and the Idaho Department of Public Health; photographs of the Idaho State Tuberculosis Hospital at Gooding. ","0.5 ft.",,76770435,
7487234,7487234,http://www.worldcat.org/oclc/42926654,ArchivalResource,"Papers, [19-]-1984.","Stevens' reminesences, ""Mining Recollections in the Owyhee Mountains, 1908-1911,"" about mining activities in the Silver City, Idaho, area and a brief biographical sketch of Tom Campbell of Silver City. ","2 items.",,76770435,
7444734,7444734,http://www.worldcat.org/oclc/42068060,ArchivalResource,"Typed transcript of an oral history interview with Isabelle McCully, Aug. 20, 1990 / interviewed by Kellie Purce.",,"17 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7445674,7445674,http://www.worldcat.org/oclc/42071483,ArchivalResource,"Typed transcript of an oral history interview with Stephen Rogers, June 23, 1977 / interviewed by Mary Ann Beck.",,"5 leaves ; 28 cm.",,76770435,
7443473,7443473,http://www.worldcat.org/oclc/42063730,ArchivalResource,"Typed transcript of an oral history interview with Bethine Church, Sept. 4, 1989 / interviewed by Barbara Pulling.",,"29 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7488654,7488654,http://www.worldcat.org/oclc/42928488,ArchivalResource,"Papers, 1863-1918.","Includes a speech Hailey gave at an annual Old Settlers' meeting in Franklin, Idaho; a letter to George Haines, Hailey, disputing a claim made by Haines; a letter from Leona Hailey Cartee, granddaughter of Hailey to Sarah Griffin; two letters from William H. Packwood of Baker City; and several genealogy worksheets. ","6 items.",,76770435,
8062884,8062884,http://www.worldcat.org/oclc/70974388,ArchivalResource,"Mark Maxwell interview, 1981 Nov. 2.","Topics include Albert Horsley, the Idaho State Board of Correction, the Idaho State Penitentiary, and executions and executioners, prison wardens, and prisoners in Boise, Idaho. ","Sound recordings : 3 cassettes (3 hr.)Transcript : iii, 83 leaves.",,76770435,
7488287,7488287,http://www.worldcat.org/oclc/42928053,ArchivalResource,"Photographs, 1939-1940.","Photographs of Civilian Conservation Corps Camp No. 1299 at Crouch, Idaho, including descriptions of the scenes and individuals. ","12 items.",,76770435,
7489014,7489014,http://www.worldcat.org/oclc/42928946,ArchivalResource,"Newspaper clippings, 1939.","Clippings of the ""Capitol Comment"" column by ""Cato the Censor"" in the Aberdeen Times. ","15 items.",,76770435,
7486792,7486792,http://www.worldcat.org/oclc/42926087,ArchivalResource,"Records, 1908-1912.","Includes correspondence concerning Carey Act claims near Hammett and Glenns Ferry, Idaho; relinquishments and town lots; business correspondence; financial records in regard to King Hill Irrigation and Power Company; Glenns Ferry Canal Co., Ltd.; Medbury Water Co.; and other enterprises. Also included are account books and a history of the company's contracts. ","14 ft.",,76770435,
7486984,7486984,http://www.worldcat.org/oclc/42926322,ArchivalResource,"Letters : to J.M. McDowell, Idaho State Penitentiary, Boise, 1922-1923.","Also included is a bill from the Harrison Searchlight, Harrison, Idaho, for publication of a notice regarding J.M. McDowell's application for pardon. ","3 items.",,76770435,
7444549,7444549,http://www.worldcat.org/oclc/42067356,ArchivalResource,"Oral history interview with Robert Greensweig, Apr. 27, 1982 / interviewed by Michael Walters.",,"1 sound cassette : analog, 1 7/8 ips, mono. ; 7 1/4 x 3 1/2 in., 1/4 in. tape.",,76770435,
8294411,8294411,http://www.worldcat.org/oclc/83066294,ArchivalResource,"Berniece Ricks interview, 1977 June 13.","Topics include the 1976 Teton Dam failure. ","Transcript : 24 leaves.",,76770435,
8063578,8063578,http://www.worldcat.org/oclc/70975126,ArchivalResource,"Gerald Holes interview, 1990 May 3.","Topics include saddlery in Idaho. ","Sound recordings : 1 cassette (45 min.)Transcript : 21 leaves.",,76770435,
7307904,7307904,http://www.worldcat.org/oclc/311551817,ArchivalResource,"Genie Sue Weppner interviews, 2006 Oct. 4 and 13.","Genie Sue Weppner spoke about her experiences working with Southern Idaho Voices for Human Rights against Idaho's Proposition One in 1994. Weppner discussed the time period from the 1990s through 2006 and addressed the following topics: Proposition One (1994) Idaho; Pocatello, Idaho; religion and politics; the Idaho Democratic Party; discrimination; and child and public welfare in Idaho. ","Sound recordings: 2 compact discs (ca. 83 min.)Transcripts: 37 leaves ; 28 cm.",,76770435,
8063683,8063683,http://www.worldcat.org/oclc/70975233,ArchivalResource,"Lillie Vann interview, 1990 Nov. 17.","Topics include African Americans and race relations in Pocatello, Idaho. ","Sound recordings : 1 cassette.Transcript : 15 leaves.",,76770435,
7487161,7487161,http://www.worldcat.org/oclc/42926554,ArchivalResource,"Papers, 1945-1954.","Photocopies of correspondence of and relating to White found in the papers of Robert S. Kerr, held by the Carl Albert Center at the University of Oklahoma at Norman. Correspondence primarily relates to land in Idaho, owned by White, which the Corps of Engineers wished to appropriate in the Albany Falls Reservoir area. ","42 items ; 35 cm. or smaller.",,76770435,
7445665,7445665,http://www.worldcat.org/oclc/42071469,ArchivalResource,"Typed transcript of an oral history interview with Verl Pickle, Apr. 2, 1976 / interviewed by Jaqueline Day-Ames.",,"[45] leaves ; 28 cm. + 1 sound cassette.",,76770435,
7488113,7488113,http://www.worldcat.org/oclc/42927836,ArchivalResource,"Papers, 1894-1913.","Correspondence; financial and legal documents; specifications for construction of Galloway house, Weiser, Idaho; newspaper clippings regarding Mr. and Mrs. Joseph Branstetter, pioneers of Orofino, Idaho; and an 1899 issue of Freedom, a newspaper published in the Philippines. ","ca. 80 items.",,76770435,
8063918,8063918,http://www.worldcat.org/oclc/70975470,ArchivalResource,"George Hatley interview, 1989 Oct. 2.","Topics include the Appaloosa horse. ","Sound recordings : 1 cassette.Transcript : 9 leaves.",,76770435,
7489379,7489379,http://www.worldcat.org/oclc/42929402,ArchivalResource,"Papers, 1918-1935.","Newspaper clippings, photographs, and scrapbooks relating to Grace M. Gallet's work with the General Federation of Women's Clubs, the Young Women's Christian Association, and the Idaho-Illinois Club.  Topics include welfare work in France during World War I.  There is also a political poster for Grace Gallet's father E.G. Gallet, Idaho state auditor, 1931-1932. ","0.5 ft.",,76770435,
7488481,7488481,http://www.worldcat.org/oclc/42928281,ArchivalResource,"Papers, 1890-1951.","Mining claim deeds, leases, memoranda of gold bullion deposits, and other records relating to mines in Lemhi County, Idaho; also State of Idaho election certificate and a copy of Thanksgiving Proclamation signed by Governor George L. Shoup. ","37 items.",,76770435,
7488883,7488883,http://www.worldcat.org/oclc/42928776,ArchivalResource,"Records, 1885-1948.","Treasurer's records (1885-1890); district court probate and guardianship records. ","60 ft.",,76770435,
7444182,7444182,http://www.worldcat.org/oclc/42065888,ArchivalResource,"Records, 1944-1957.","Material related to three Idaho Mining Association Annual Meetings in Boise and Sun Valley, including transcripts of speeches, correspondence, photographs and newspaper clippings. ",".25 linear feet.",,76770435,
8062888,8062888,http://www.worldcat.org/oclc/70974392,ArchivalResource,"Marie Gatfield interview, 1986 May 14 and June 18.","Topics include the Black Canyon Dam in Idaho. Places represented include Gem County and Montour, Idaho. ","Sound recordings : 4 cassettes (4 hr.)Transcript : 2 v.",,76770435,
7489002,7489002,http://www.worldcat.org/oclc/42928930,ArchivalResource,"Photo of painting of Chief Pocatello / [1920-1970?].","Photo of a painting of Shoshoni chief Pocatello. Painting by Bethel M. Farley, the artists conception of how the Indian looked. Original painting is in Pocatello. ","1 photoprint ; 23 x 28 cm.",,76770435,
8064638,8064638,http://www.worldcat.org/oclc/70976276,ArchivalResource,"Emil Neu interview, 1988 Jan. 29.","Topics include agriculture and farm life in Power County, Idaho. Places represented include American Falls, Idaho. ","Sound recordings : 1 cassette.Transcript : 27 leaves.",,76770435,
8063897,8063897,http://www.worldcat.org/oclc/70975449,ArchivalResource,"Steven Brown interview, 1989 Aug. 7.","Topics include the prevention and control of forest fires. ","Sound recordings : 1 cassette.Transcript : 9 leaves.",,76770435,
7489584,7489584,http://www.worldcat.org/oclc/42929661,ArchivalResource,"Records, 1931-1939.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. Includes journal of suspension, check register, creditors' claims, account book, dividend accounts, disbursements, correspondence, and safe deposit contents. ","4.5 ft.",,76770435,
7444810,7444810,http://www.worldcat.org/oclc/42068351,ArchivalResource,"Idaho public lands hearing, 1922.","Minutes of a public hearing held in Boise, Idaho, regarding Congressional House Bill No. 88, dealing with public lands in Idaho.  Miles S. Cannon convened the meeting and Jess Hawley acted as Chairman. ","1 item, ca. 140 p.",,76770435,
7487670,7487670,http://www.worldcat.org/oclc/42927246,ArchivalResource,"Papers, 1909-1913.","Teacher's certificates, contracts, and reports from Adams and Elmore counties, Idaho, belonging to Lucy and Nina Poole. ","7 items.",,76770435,
7445509,7445509,http://www.worldcat.org/oclc/42071207,ArchivalResource,"Typed transcript of an oral history interview with Philip Harmon, Sept. 9, 1977 / interviewed by Alyn Andrus.",,"17 leaves ; 28 cm.",,76770435,
8062970,8062970,http://www.worldcat.org/oclc/70974485,ArchivalResource,"Cornelia Farrer interview, 1976 Mar. 3.","Topics include Chinese Americans in Boise, Idaho. ","Sound recordings : 1 cassette.Transcript : 17 leaves.",,76770435,
7488242,7488242,http://www.worldcat.org/oclc/42927999,ArchivalResource,"Collection, 1910-1914.","Invitations to graduation exercises for Nampa High School classes of 1910, 1912, and 1914; and program for the play ""David Garrich"", presented by the Nampa High School class of 1913. ","4 items.",,76770435,
7487936,7487936,http://www.worldcat.org/oclc/42927605,ArchivalResource,"Papers, 1960-1961.","Descriptions and accounts of the Rains massacre of the Nez Perce war by Pouliot and T. White. ","2 items.",,76770435,
7486581,7486581,http://www.worldcat.org/oclc/42925819,ArchivalResource,"Papers, 1919.","Postcard view of the Des Chutes Railroad (n.d.); copy of Hunt and Hart's Warrens Express cover (n.d.); sample of certificate of appreciation issued by the Shoshone County Council of Defense (1919). ","3 items.",,76770435,
7445357,7445357,http://www.worldcat.org/oclc/42070751,ArchivalResource,"Typed transcript of an oral history interview with Joseph Maxwell, Aug. 2, 1982 / interviewed by Madeline Buckendorf.",,"29 leaves ; 28 cm. + 1 sound cassette",,76770435,
7443895,7443895,http://www.worldcat.org/oclc/42065077,ArchivalResource,"Letter : Boise, Idaho, to Andy Robinson, chief of police, Boise, 1912.","A commendation for work on behalf of the city of Boise, Idaho. ","1 item.",,76770435,
7486583,7486583,http://www.worldcat.org/oclc/42925823,ArchivalResource,"Records, 1909-1921.","Compiled exhibits and data relating to Star Mining Company vs. The Federal Mining and Smelting Company. ","0.25 ft.",,76770435,
7488725,7488725,http://www.worldcat.org/oclc/42928577,ArchivalResource,"Ole and Otto Johnson papers, 1910-1933.","Financial and legal documents, real estate contract, insurance policies, and Boise and Ada County tax receipts for Ole and Otto Johnson, two Boise tailors. ","70 items.",,76770435,
7487705,7487705,http://www.worldcat.org/oclc/42927293,ArchivalResource,"Records, 1904-1957.","Organization records, minutes (1904-1946); reports on canal deliveries, transferred and cancelled water certificate, and financial records. ","1 ft.",,76770435,
7489559,7489559,http://www.worldcat.org/oclc/42929629,ArchivalResource,"Records, 1931-1938.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. Includes creditors' claims, account books, dividend accounts, disbursements, correspondence, and safe deposit contents. ","3.5 ft.",,76770435,
7489285,7489285,http://www.worldcat.org/oclc/42929288,ArchivalResource,"Records, 1923-1946.","Correspondence and financial records of this Boise, Idaho, real estate and insurance company.  Also included are papers concerning the estate of L.H. Cox. ","9 ft.",,76770435,
7486974,7486974,http://www.worldcat.org/oclc/42926308,ArchivalResource,"Check register and account book, 1920-1922.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. ","1 ft.",,76770435,
7536479,7536479,http://www.worldcat.org/oclc/43961939,ArchivalResource,"Photographs of Rocky Bar and Atlanta, Idaho ; ca. 1915-1930.","Photos of the mail stage around Rocky Bar. Photo of the Hoffman Hotel and Butler Theater in Atlanta Idaho, Photo of horse in snowshoes in Rocky Bar. ","6 photoprints ; 23 x 28 cm.",,76770435,
7308348,7308348,http://www.worldcat.org/oclc/311856867,ArchivalResource,"Elizabeth Brandt interviews, 2005 Sept. 9 and 13.","Elizabeth Brandt spoke about her involvement in the ""No on One"" campaign for Proposition One (1994) in Idaho. Brandt discussed the time spanning the early 1990s through 2005 and addressed the following topics: Porposition One (1994); Idaho Voices for Human Rights group; the Lesbian Avengers; University of Idaho's Law School; 2003 Al-Hussayen arrest; Idaho Citizens Alliance; Idaho ACLU; and Moscow, Idaho. ","Sound recordings: 3 sound cassettes, 2 compact discs, and 3 DAT tapes (ca. 133 min.)Transcripts: 20 leaves ; 28 cm.",,76770435,
7488398,7488398,http://www.worldcat.org/oclc/42928182,ArchivalResource,"Annual report of the Amalgamated Sugar Company ; 1924-1939.","Eight annual reports of the Amalgamted Sugar Co. and Chart showing the Equipment and production figures (1929-1933) for the Utah-Idaho Sugar Company and Amalgamated Sugar Company refineries in Shelley, Sugar City, Rigby, Idaho Falls, Blackfoot, Twin Falls, Burley, and Paul, Idaho. ","10 items ; 30 cm or smaller.",,76770435,
8064097,8064097,http://www.worldcat.org/oclc/70975656,ArchivalResource,"Wayne O'Connor interview, 1969 Oct. 23.","Topics include forest fires in Salmon, Idaho. Places represented include the Salmon National Forest in Idaho, and Forney, Idaho. ","Transcript : 30 leaves.",,76770435,
7487886,7487886,http://www.worldcat.org/oclc/42927537,ArchivalResource,"Papers, 1899-1950.","Sympathetic correspondence to Mrs. Borah upon Senator Borah's death, personal belongings such as speeches, photographs, social engagements, books and a large collection of national newspaper clippings noting Borah's death, achievements, and international stature. ","2 cubic ft.",,76770435,
7486950,7486950,http://www.worldcat.org/oclc/42926283,ArchivalResource,"Records, 1908-1910.","Combined agency/subject/correspondence files, agency reports to the governor, proclamation, and miscellany. ","7 ft.",,76770435,
8063854,8063854,http://www.worldcat.org/oclc/70975406,ArchivalResource,"Herman Koppes interview, 1994 Aug. 4.","Topics include Chinese Americans in Centerville, Idaho. ","Sound recordings : 1 cassette.Transcript : 26 leaves.",,76770435,
7487251,7487251,http://www.worldcat.org/oclc/42926678,ArchivalResource,"Lowman family papers, 1912-1977.","Genealogy, deeds and miscellaneous information relating to Nathan Winfield Lowman and the town of Lowman, Idaho. ","9 items ; 35 cm. or smaller.",,76770435,
7487730,7487730,http://www.worldcat.org/oclc/42927327,ArchivalResource,"Records, 1865-1947.","Minutes, pardon papers, parole petitions, applications, agreements, progress reports of inmates, and correspondence. ","10 ft.",,76770435,
7445354,7445354,http://www.worldcat.org/oclc/42070737,ArchivalResource,"Typed transcript of an oral history interview with Mary Hunter, July 23, 1991 / interviewed by Valerie Hoybjerg.","Mary talks about family life and gold mining at Bonanza Bar in the 1920s the moving of American Falls to make way for the dam, and teaching at the Indian School at Bannock Creek in the 1930s. ","16 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7444747,7444747,http://www.worldcat.org/oclc/42068108,ArchivalResource,"Typed transcript of an oral history interview with Eva Daniels, Aug. 3, 1981 / interviewed by Sam Schrager","Ms Daniels talks about growing up in Lewiston, Idaho and teaching at various country schools in Northern Idaho until ca. 1957. ","40 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7444278,7444278,http://www.worldcat.org/oclc/42066279,ArchivalResource,"Typed transcript of an oral history interview with Gene Titmus, May 2, 1988 / interviewed by Royce Williams.",,"11 leaves ; 28 cm. + 1 sound cassette.",,76770435,
8233203,8233203,http://www.worldcat.org/oclc/79461855,ArchivalResource,"Adeline ""Addie"" Thurman interview, 1981 May 14.","Thurman offered her memories of Gibbonsville, Idaho, and Lemhi County, Idaho. She spoke of the period from the 1880s to the 1950s and of the following topics: the Thurman and Palmer families; mining resources in Lemhi County; and the Great Depression in Lemhi County. She spoke of myriad names and places related to Gibbonsville and Lemhi County. ","Sound recordings : 1 cassette (ca. 60 min.)",,76770435,
7444939,7444939,http://www.worldcat.org/oclc/42068792,ArchivalResource,"Scrapbook, 1959-1964.","Unbound pages holding clippings of Fisher's column published in the Idaho Observer; also a special issue of American Book Collector featuring Fisher's works. ","ca. 50 l.",,76770435,
7444816,7444816,http://www.worldcat.org/oclc/42068367,ArchivalResource,"Typed transcript of an oral history interview with Fred Chase, June 1, 1970 / interviewed by Elizabeth Smith.",,"19 leaves ; 28 cm.",,76770435,
7444782,7444782,http://www.worldcat.org/oclc/42068262,ArchivalResource,"Typed transcript of an oral history interview with Harry Nelson, June 17, 1987 / interviewed by Irene Tallent.",,"[25] leaves ; 28 cm. + 2 sound cassettes.",,76770435,
8063890,8063890,http://www.worldcat.org/oclc/70975442,ArchivalResource,"James Woods interview, 1988 June 9.","Topics include archaeology and bow and arrow making in Idaho. ","Sound recordings : 1 cassette.Transcript : 8 leaves.",,76770435,
7445034,7445034,http://www.worldcat.org/oclc/42069101,ArchivalResource,"Docket book, 1871-1876.",,"Records of approximately 10 court actions, including the marriage of J.S. Ramey and Maggie Demoss; and financial accounts of an unidentified general store.",,76770435,
7486590,7486590,http://www.worldcat.org/oclc/42925831,ArchivalResource,"Moses Alexander collection, 1918-1919.","Flyer and typed report alleging misuse of government funds by Moses Alexander. ","2 items.",,76770435,
8062933,8062933,http://www.worldcat.org/oclc/70974447,ArchivalResource,"D.K. Worden interview, 1983 Nov. 2.","Places represented include Lewiston, Idaho. ","Sound recordings : 1 cassette (1 hr.)Transcript : 29 leaves.",,76770435,
7444410,7444410,http://www.worldcat.org/oclc/42066844,ArchivalResource,"Reminiscences, [19--]","Recollections of the years 1863-1870 describing the author's overland journey from Illinois to Bannock, Montana; experiences as a miner and storekeeper in Bannock and in Virginia City, Montana; as a cavalryman in Wyoming and Utah; and as a newspaperman in Salt Lake City, Utah. ","1 item (42 p.)",,76770435,
7488382,7488382,http://www.worldcat.org/oclc/42928162,ArchivalResource,"Account book, 1890-1893.","Account book details saleries, supplies, hauling, assays and other activities. ","1 v.",,76770435,
