RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7438572,7438572,http://www.worldcat.org/oclc/415554096,ArchivalResource,"The earthworm book. 1977.",,,,76768748,
7438302,7438302,http://www.worldcat.org/oclc/415368615,ArchivalResource,"Ford & Mercury trucks : shop manual supplement, 100-800 series. 196-",,,,76768748,
7439119,7439119,http://www.worldcat.org/oclc/416112922,ArchivalResource,"Classics adapted for acting and reading. 1970.",,,,76768748,
7438114,7438114,http://www.worldcat.org/oclc/415213228,ArchivalResource,"Macaulay point outfall monitoring program May 1970-October 1972 final report. 1973.",,,,76768748,
7438516,7438516,http://www.worldcat.org/oclc/415509460,ArchivalResource,"Pontiac, Acadian Beaumont, Acadian Chassis manual. 19--",,,,76768748,
7434363,7434363,http://www.worldcat.org/oclc/411902659,ArchivalResource,"Traditional Dress issue ; knowledge and methods of old-time clothings. 1972.",,,,76768748,
7437953,7437953,http://www.worldcat.org/oclc/415038864,ArchivalResource,"Chrysler, Dodge, Plymouth, 1976 ; electrical service manual. 1976.",,,,76768748,
7438495,7438495,http://www.worldcat.org/oclc/415485986,ArchivalResource,"Edsel shop manual. 195-",,,,76768748,
7437964,7437964,http://www.worldcat.org/oclc/415062801,ArchivalResource,"On the old lines. 1957.",,,,76768748,
7439026,7439026,http://www.worldcat.org/oclc/416038703,ArchivalResource,"Aircraft and flyers of the first world war. c1966.",,,,76768748,
7433875,7433875,http://www.worldcat.org/oclc/411604847,ArchivalResource,"A teacher's introduction to the Cuisenaire-Gattegno method of teaching arithmetic. c1960.",,,,76768748,
7433419,7433419,http://www.worldcat.org/oclc/411188220,ArchivalResource,"The genocide machine in Canada. 1973.",,,,76768748,
7437965,7437965,http://www.worldcat.org/oclc/415064239,ArchivalResource,"Coleridge and S.T.C. 1935.",,,,76768748,
7438517,7438517,http://www.worldcat.org/oclc/415509528,ArchivalResource,"Aquarium fish from around the world. c1967.",,,,76768748,
7438301,7438301,http://www.worldcat.org/oclc/415368497,ArchivalResource,"Sight reduction tables for air navigation. 1977.",,,,76768748,
7438773,7438773,http://www.worldcat.org/oclc/415727089,ArchivalResource,"The Welsh Corgi. 1979.",,,,76768748,
7434390,7434390,http://www.worldcat.org/oclc/411968623,ArchivalResource,"Select Committee on Presidential Campaign, Watergate and related activities ; hearings. 197-",,,,76768748,
7436728,7436728,http://www.worldcat.org/oclc/414180717,ArchivalResource,"A nursery rhyme picture book, Number Two with drawings in color and black and white. 19--",,,,76768748,
7438375,7438375,http://www.worldcat.org/oclc/415411325,ArchivalResource,"Diseases of livestock. c1967.",,,,76768748,
7434317,7434317,http://www.worldcat.org/oclc/411802371,ArchivalResource,"Handbook of English costume in the seventeenth century. 1966.",,,,76768748,
7438899,7438899,http://www.worldcat.org/oclc/415810770,ArchivalResource,"Everyon's guide to home composting. 1978.",,,,76768748,
7439036,7439036,http://www.worldcat.org/oclc/416061731,ArchivalResource,"Top outfits for teenage dolls. c1972.",,,,76768748,
7438493,7438493,http://www.worldcat.org/oclc/415485108,ArchivalResource,"Consul, Zephyr, Zodiac repair manual. 19--",,,,76768748,
7438023,7438023,http://www.worldcat.org/oclc/415122080,ArchivalResource,"Chassis service manual covering Chevrolet, Chevelle, Monte Carlo, Nova, Camaro and Corvette. 1976.",,,,76768748,
7439195,7439195,http://www.worldcat.org/oclc/416139827,ArchivalResource,"The last analysis ; a play. 1965.",,,,76768748,
7437983,7437983,http://www.worldcat.org/oclc/415093717,ArchivalResource,"Traffic and parking inprovement plan for the central business district, city of Victoria, B.C. 1957.",,,,76768748,
7430891,7430891,http://www.worldcat.org/oclc/408728279,ArchivalResource,"The Far West and the Rockies. 1961.",,,,76768748,
7438808,7438808,http://www.worldcat.org/oclc/415755465,ArchivalResource,"The church of Notre-Dame in Montreal. 1970.",,,,76768748,
7439194,7439194,http://www.worldcat.org/oclc/416139467,ArchivalResource,"The cold wind and the warm, a play. 1959.",,,,76768748,
7439149,7439149,http://www.worldcat.org/oclc/416122865,ArchivalResource,"Uncle Sam's Uncle Josh. c1953.",,,,76768748,
7436988,7436988,http://www.worldcat.org/oclc/414375027,ArchivalResource,"Bird portraits in color ; two hundred ninety-five North American species. c1960.",,,,76768748,
7429865,7429865,http://www.worldcat.org/oclc/407617801,ArchivalResource,"Junior plays for all occasions. 1969.",,,,76768748,
7439225,7439225,http://www.worldcat.org/oclc/416166090,ArchivalResource,"In the footsteps of Sherlock Holmes. 1971.",,,,76768748,
7434574,7434574,http://www.worldcat.org/oclc/412155752,ArchivalResource,"The cyclopaedia of fraternities. 1907.",,,,76768748,
7438919,7438919,http://www.worldcat.org/oclc/415864221,ArchivalResource,"The complete encyclopedia of barbed wire. 1979.",,,,76768748,
7438376,7438376,http://www.worldcat.org/oclc/415412237,ArchivalResource,"The book of the Rover : a practical guide to maintenance and servicing in the home garage of models from 1948 to 1965. 1965.",,,,76768748,
7438174,7438174,http://www.worldcat.org/oclc/415283034,ArchivalResource,"Insect zoo. 1973.",,,,76768748,
7438326,7438326,http://www.worldcat.org/oclc/415377772,ArchivalResource,"Diesel engine maintenance manual, models 6V-71, 8V-71. 1961.",,,,76768748,
7439031,7439031,http://www.worldcat.org/oclc/416051474,ArchivalResource,"Greek and Roman architecture. c1943.",,,,76768748,
7438993,7438993,http://www.worldcat.org/oclc/416013718,ArchivalResource,"Famous ships in Canadian history ; 5 full colour prints. 1970.",,,,76768748,
7438526,7438526,http://www.worldcat.org/oclc/415514954,ArchivalResource,"Tropical saltwater aquariums. 1976.",,,,76768748,
7439231,7439231,http://www.worldcat.org/oclc/416170395,ArchivalResource,"The collected poems of Kathleen Raine. 1972.",,,,76768748,
7433461,7433461,http://www.worldcat.org/oclc/411247273,ArchivalResource,"The Unitarians in Victoria, 1904-64. 1964.",,,,76768748,
7438906,7438906,http://www.worldcat.org/oclc/415845898,ArchivalResource,"A grand strategy for Greater Victoria's future: Project Inter-Vic. 1969.",,,,76768748,
7439157,7439157,http://www.worldcat.org/oclc/416127177,ArchivalResource,"The complete poetical works. c1905.",,,,76768748,
7438341,7438341,http://www.worldcat.org/oclc/415386696,ArchivalResource,"Auto wiring diagrams for passenger cars. 1967.",,,,76768748,
7438772,7438772,http://www.worldcat.org/oclc/415723176,ArchivalResource,"All about the old English sheepdog. 1979.",,,,76768748,
7430184,7430184,http://www.worldcat.org/oclc/408037010,ArchivalResource,"Theaetetus; Sophist : with an English translation by Harold North Fowler. c1921.",,,,76768748,
7438338,7438338,http://www.worldcat.org/oclc/415385445,ArchivalResource,"Wiring diagrams, cars and trucks. 196-",,,,76768748,
7439146,7439146,http://www.worldcat.org/oclc/416122714,ArchivalResource,"In Heaven's view ; a selection of the verse. 1958.",,,,76768748,
7438024,7438024,http://www.worldcat.org/oclc/415122202,ArchivalResource,"Chevrolet, Chevelle, Camaro, Chevy Nova, and Corvette chassis overhaul manual. 1968.",,,,76768748,
7439155,7439155,http://www.worldcat.org/oclc/416124812,ArchivalResource,"Canadian singers and their songs. 1919.",,,,76768748,
7431161,7431161,http://www.worldcat.org/oclc/408896757,ArchivalResource,"Powder River campaigns and Sawyers Expedition of 1865 ; a documentary account. 1961.",,,,76768748,
7434308,7434308,http://www.worldcat.org/oclc/411784553,ArchivalResource,"A dictionary of colorful French slanguage and colloquialisms. c1959.",,,,76768748,
7439245,7439245,http://www.worldcat.org/oclc/416171447,ArchivalResource,"History of Wales. 1939.",,,,76768748,
7438948,7438948,http://www.worldcat.org/oclc/415960510,ArchivalResource,"Early English decorative detail. 1965.",,,,76768748,
7434371,7434371,http://www.worldcat.org/oclc/411917955,ArchivalResource,"Junior thesaurus. c1969.",,,,76768748,
7438372,7438372,http://www.worldcat.org/oclc/415407526,ArchivalResource,"An illustrated history of civil engineering. 1975.",,,,76768748,
7436790,7436790,http://www.worldcat.org/oclc/414244584,ArchivalResource,"The world of the honeybee. 1974.",,,,76768748,
7439204,7439204,http://www.worldcat.org/oclc/416146314,ArchivalResource,"Clarence Day's Life with mother. 1949.",,,,76768748,
7437956,7437956,http://www.worldcat.org/oclc/415047170,ArchivalResource,"Cortina shop manual. 1---.",,,,76768748,
7439161,7439161,http://www.worldcat.org/oclc/416128929,ArchivalResource,"Hassan. c1951.",,,,76768748,
7438524,7438524,http://www.worldcat.org/oclc/415514361,ArchivalResource,"Pontiac Tempest shop manual. 1961.",,,,76768748,
7439198,7439198,http://www.worldcat.org/oclc/416142150,ArchivalResource,"Tirra lirra ; rhymes old and new. c1902.",,,,76768748,
7438991,7438991,http://www.worldcat.org/oclc/416009833,ArchivalResource,"The Bayeux Tapestry. 1973.",,,,76768748,
7438918,7438918,http://www.worldcat.org/oclc/415864056,ArchivalResource,"Official community plan for the western community. 1977.",,,,76768748,
7438995,7438995,http://www.worldcat.org/oclc/416019050,ArchivalResource,"Fun with wood. c1972.",,,,76768748,
7430245,7430245,http://www.worldcat.org/oclc/408104696,ArchivalResource,"Roman history : with an English translation by Horace White. 1912.",,,,76768748,
7437971,7437971,http://www.worldcat.org/oclc/415069015,ArchivalResource,"Keeping the harvest ; home storage of vegetables & fruits. 1976.",,,,76768748,
7439207,7439207,http://www.worldcat.org/oclc/416152779,ArchivalResource,"Elizabeth of the German garden ; a biography. 1958.",,,,76768748,
7439143,7439143,http://www.worldcat.org/oclc/416120798,ArchivalResource,"Letters to Laura. 1974.",,,,76768748,
7438311,7438311,http://www.worldcat.org/oclc/415373123,ArchivalResource,"British aeroplanes. 1957.",,,,76768748,
7438049,7438049,http://www.worldcat.org/oclc/415141015,ArchivalResource,"Dodge-Fargo trucks, models 500 through 100 low cab forward tilt cab, service manual. 19--",,,,76768748,
7434797,7434797,http://www.worldcat.org/oclc/412264563,ArchivalResource,"Fossil man. 1973.",,,,76768748,
7439213,7439213,http://www.worldcat.org/oclc/416158826,ArchivalResource,"Sir Charles G.D. Roberts: a biography. c1943.",,,,76768748,
7439024,7439024,http://www.worldcat.org/oclc/416038135,ArchivalResource,"Linocuts and woodcuts. 1962.",,,,76768748,
7434380,7434380,http://www.worldcat.org/oclc/411942054,ArchivalResource,"Egyptian grammar ; being an introduction to the study of hieroglyphs. 1957.",,,,76768748,
7438048,7438048,http://www.worldcat.org/oclc/415139125,ArchivalResource,"The duck. c1979.",,,,76768748,
7434326,7434326,http://www.worldcat.org/oclc/411811487,ArchivalResource,"Modes and manners of the nineteenth century. 1927.",,,,76768748,
7438316,7438316,http://www.worldcat.org/oclc/415373840,ArchivalResource,"Manual of navigation. 1970.",,,,76768748,
7438342,7438342,http://www.worldcat.org/oclc/415388905,ArchivalResource,"British aircraft. 1962.",,,,76768748,
7438925,7438925,http://www.worldcat.org/oclc/415887501,ArchivalResource,"A guide to old American houses. 1962.",,,,76768748,
7437417,7437417,http://www.worldcat.org/oclc/414742698,ArchivalResource,"Album of historical steam traction engines, and threshing equipment. c1949.",,,,76768748,
7438333,7438333,http://www.worldcat.org/oclc/415380298,ArchivalResource,"U.S. Army-Air Force fighter planes ; P-1 to F-107. 1961.",,,,76768748,
7439203,7439203,http://www.worldcat.org/oclc/416146235,ArchivalResource,"Tall story. 1959.",,,,76768748,
7438334,7438334,http://www.worldcat.org/oclc/415381640,ArchivalResource,"Truck unit overhaul manual : 1973 and 1974 V6 gasoline engines (305C, 379, 432 and 478M). 1975.",,,,76768748,
7439151,7439151,http://www.worldcat.org/oclc/416123864,ArchivalResource,"Stephen Vincent Benét ; the life and times of an American man of letters. 1958.",,,,76768748,
7438990,7438990,http://www.worldcat.org/oclc/416008892,ArchivalResource,"The chair ; its origin, design and social history. c1964.",,,,76768748,
7438519,7438519,http://www.worldcat.org/oclc/415511130,ArchivalResource,"A great aquarium book. c1977.",,,,76768748,
7437958,7437958,http://www.worldcat.org/oclc/415047991,ArchivalResource,"Cortina ; car shop manual. 1970.",,,,76768748,
7438057,7438057,http://www.worldcat.org/oclc/415149716,ArchivalResource,"Dodge trucks, models 100 through 800 conventional forward control 4 x 4 motor homes service manual. 19--",,,,76768748,
7439223,7439223,http://www.worldcat.org/oclc/416165015,ArchivalResource,"Christ in poetry. c1952.",,,,76768748,
7437980,7437980,http://www.worldcat.org/oclc/415088554,ArchivalResource,"Plymouth service manual 1968-70. 19--",,,,76768748,
7434923,7434923,http://www.worldcat.org/oclc/412330851,ArchivalResource,"English almanac. c1950.",,,,76768748,
7438976,7438976,http://www.worldcat.org/oclc/415990488,ArchivalResource,"Eskimo art ; tradition and innovation. 1977.",,,,76768748,
7430692,7430692,http://www.worldcat.org/oclc/408555448,ArchivalResource,"Ancient Europe, from the beginnings of agriculture to classical antiquity ; a survey. 1964.",,,,76768748,
7432160,7432160,http://www.worldcat.org/oclc/410210238,ArchivalResource,"Flight into danger. 1973.",,,,76768748,
7431027,7431027,http://www.worldcat.org/oclc/408762188,ArchivalResource,"Relations with the Indians of the Plains, 1857-1861 : a documentary account of the military campaigns, and negotiations of Indian agents. 1959.",,,,76768748,
7439043,7439043,http://www.worldcat.org/oclc/416074497,ArchivalResource,"Chinese furniture. 1922.",,,,76768748,
7439218,7439218,http://www.worldcat.org/oclc/416162661,ArchivalResource,"Rupert Brooke : the complete poems. c1942.",,,,76768748,
7439039,7439039,http://www.worldcat.org/oclc/416065826,ArchivalResource,"The closed faith. 1978.",,,,76768748,
7438627,7438627,http://www.worldcat.org/oclc/415635912,ArchivalResource,"Alexis Lichine's New encyclopedia of wines and spirits. c1967.",,,,76768748,
7439206,7439206,http://www.worldcat.org/oclc/416152395,ArchivalResource,"English poetry in the later nineteenth century. 1966.",,,,76768748,
7437149,7437149,http://www.worldcat.org/oclc/414536680,ArchivalResource,"A whale for the killing. 1977.",,,,76768748,
7437967,7437967,http://www.worldcat.org/oclc/415066813,ArchivalResource,"Car shop manual, 1974. 1974.",,,,76768748,
7438788,7438788,http://www.worldcat.org/oclc/415740092,ArchivalResource,"Costumes for plays and playing. 1978.",,,,76768748,
7438574,7438574,http://www.worldcat.org/oclc/415555268,ArchivalResource,"Bookbinding by hand, for students and craftsmen. 1963.",,,,76768748,
7436874,7436874,http://www.worldcat.org/oclc/414317693,ArchivalResource,"Handbook of arms and armour, European and oriental. c1930.",,,,76768748,
7439190,7439190,http://www.worldcat.org/oclc/416138248,ArchivalResource,"Representative American plays, from 1767 to the present day. 1953.",,,,76768748,
7438298,7438298,http://www.worldcat.org/oclc/415368000,ArchivalResource,"Automotive transmissions and power trains: construction, operation and maintenance. c197-",,,,76768748,
7439160,7439160,http://www.worldcat.org/oclc/416128694,ArchivalResource,"The English Renaissance 1510-1688, with a chapter on literature and music. 1966.",,,,76768748,
7438916,7438916,http://www.worldcat.org/oclc/415861717,ArchivalResource,"A history of German literature. c1966.",,,,76768748,
7439159,7439159,http://www.worldcat.org/oclc/416127699,ArchivalResource,"Rhymes of childhood. 1924.",,,,76768748,
7439222,7439222,http://www.worldcat.org/oclc/416164250,ArchivalResource,"Book of songs of nature. c1901.",,,,76768748,
7439168,7439168,http://www.worldcat.org/oclc/416132284,ArchivalResource,"The note book of Elbert Hubbard. 1927.",,,,76768748,
7438974,7438974,http://www.worldcat.org/oclc/415988542,ArchivalResource,"Classical ikebana. The Japanese art of flower arrangement. c1970.",,,,76768748,
7439230,7439230,http://www.worldcat.org/oclc/416169663,ArchivalResource,"Finian's rainbow. c1947.",,,,76768748,
7438335,7438335,http://www.worldcat.org/oclc/415383050,ArchivalResource,"Pilot of Arctic Canada. 1959.",,,,76768748,
7436668,7436668,http://www.worldcat.org/oclc/414142611,ArchivalResource,"Aquatic plants of the Pacific Northwest, with vegetative keys. 1963.",,,,76768748,
7439138,7439138,http://www.worldcat.org/oclc/416119611,ArchivalResource,"A summary of the literatures of modern Europe from the origins to 1400. 1968.",,,,76768748,
7434618,7434618,http://www.worldcat.org/oclc/412205881,ArchivalResource,"Even the Devil is afraid of a shrew. c1972.",,,,76768748,
7438943,7438943,http://www.worldcat.org/oclc/415949253,ArchivalResource,"Their name liveth ; some pictures of Commonwealth war cemeteries, 1914-18 & 1939-45. 1954.",,,,76768748,
7434325,7434325,http://www.worldcat.org/oclc/411811130,ArchivalResource,"Costume design and making. 1937.",,,,76768748,
7438051,7438051,http://www.worldcat.org/oclc/415141707,ArchivalResource,"Acadian Shop manual supplement. 1976.",,,,76768748,
7438567,7438567,http://www.worldcat.org/oclc/415544450,ArchivalResource,"Methods of book design. 1966.",,,,76768748,
7439044,7439044,http://www.worldcat.org/oclc/416074554,ArchivalResource,"English and American furniture. 1929.",,,,76768748,
7438494,7438494,http://www.worldcat.org/oclc/415485569,ArchivalResource,"Continental Mark IV and Lincoln maintenance manual. 195-",,,,76768748,
7437963,7437963,http://www.worldcat.org/oclc/415061242,ArchivalResource,"Car shop manual, 1969-1971. 19--",,,,76768748,
7438763,7438763,http://www.worldcat.org/oclc/415713629,ArchivalResource,"Indian temples and palaces. 1970.",,,,76768748,
7436683,7436683,http://www.worldcat.org/oclc/414151617,ArchivalResource,"Fossils and their uses. 1964.",,,,76768748,
7439059,7439059,http://www.worldcat.org/oclc/416084570,ArchivalResource,"Lawn bowls. 1962.",,,,76768748,
7438910,7438910,http://www.worldcat.org/oclc/415853195,ArchivalResource,"Charley's aunt : a play in three acts. c1964.",,,,76768748,
7437684,7437684,http://www.worldcat.org/oclc/414943906,ArchivalResource,"Engineering tolerances ; a study of tolerances, limits and fits for engineering purposes. 1962.",,,,76768748,
7437957,7437957,http://www.worldcat.org/oclc/415047875,ArchivalResource,"Wind-vane self-steering. c1982.",,,,76768748,
7439045,7439045,http://www.worldcat.org/oclc/416074761,ArchivalResource,"Houdini's escapes and magic. 1976.",,,,76768748,
7438320,7438320,http://www.worldcat.org/oclc/415375949,ArchivalResource,"GM diesel maintenance ; highway vehicle ""53"" engines, 1964. 19--",,,,76768748,
7431046,7431046,http://www.worldcat.org/oclc/408768807,ArchivalResource,"Take or destroy!. 19--",,,,76768748,
7438055,7438055,http://www.worldcat.org/oclc/415147585,ArchivalResource,"Dodge-Fargo trucks, models 100 through 800 conventional forward control 4 x 4 service manual. 19--",,,,76768748,
7438580,7438580,http://www.worldcat.org/oclc/415564163,ArchivalResource,"Canada's wings : consolidated liberator and boeing fortress. c1975.",,,,76768748,
7433803,7433803,http://www.worldcat.org/oclc/411521795,ArchivalResource,"Documents of the Great Charter, l2l5. 19--",,,,76768748,
7438496,7438496,http://www.worldcat.org/oclc/415488404,ArchivalResource,"Ford and Mercury truck, transmatic drive ; shop manual. 1957.",,,,76768748,
7439228,7439228,http://www.worldcat.org/oclc/416167881,ArchivalResource,"Critics' choice ; New York critics' circle prize plays, 1935-55. 1955.",,,,76768748,
7433828,7433828,http://www.worldcat.org/oclc/411571156,ArchivalResource,"Introduction to the study of military history for Canadian students. 1963.",,,,76768748,
7438514,7438514,http://www.worldcat.org/oclc/415508674,ArchivalResource,"A history of the old English letter foundries ; with notes, historical and biliographical, on the rise and progress of English typography. 1952.",,,,76768748,
7438076,7438076,http://www.worldcat.org/oclc/415161391,ArchivalResource,"Mercury service repair handbook : 50 to 175 hp, 1964-1977. 1975.",,,,76768748,
7434389,7434389,http://www.worldcat.org/oclc/411964886,ArchivalResource,"Year book of daily recreation and information. 1848.",,,,76768748,
7437954,7437954,http://www.worldcat.org/oclc/415042573,ArchivalResource,"Imperial, Chrysler, Dodge, Plymouth, 1975 ; body service manual. 1975.",,,,76768748,
7439193,7439193,http://www.worldcat.org/oclc/416139217,ArchivalResource,"Edna St. Vincent Millay. 1958.",,,,76768748,
7438364,7438364,http://www.worldcat.org/oclc/415395747,ArchivalResource,"Pioneer aircraft. 1969.",,,,76768748,
7439139,7439139,http://www.worldcat.org/oclc/416119699,ArchivalResource,"Dark conceit. 1959.",,,,76768748,
7439215,7439215,http://www.worldcat.org/oclc/416159653,ArchivalResource,"Modern verse in English, 1900-1950. 1958.",,,,76768748,
7432651,7432651,http://www.worldcat.org/oclc/410601837,ArchivalResource,"The summer of the white reindeer. 1966.",,,,76768748,
7438018,7438018,http://www.worldcat.org/oclc/415119415,ArchivalResource,"Complete Pinto book. 1975.",,,,76768748,
7436751,7436751,http://www.worldcat.org/oclc/414192647,ArchivalResource,"The Faber book of nursery verse. c1965.",,,,76768748,
7438774,7438774,http://www.worldcat.org/oclc/415729494,ArchivalResource,"Sincere's sewing machine service book. 1974.",,,,76768748,
7434605,7434605,http://www.worldcat.org/oclc/412197706,ArchivalResource,"Explorations in chemistry ; over 150 experiments and the chemistry behind them. cs1965.",,,,76768748,
7438947,7438947,http://www.worldcat.org/oclc/415954861,ArchivalResource,"Dictionary of painters of miniatures; with some account of exhibitions, collections, sales, etc. 1926.",,,,76768748,
7438046,7438046,http://www.worldcat.org/oclc/415134570,ArchivalResource,"Oldsmobile chassis service manual, all series. 1970.",,,,76768748,
7439153,7439153,http://www.worldcat.org/oclc/416124227,ArchivalResource,"An interpretation of Keat's Endymion. c1919.",,,,76768748,
7438492,7438492,http://www.worldcat.org/oclc/415483953,ArchivalResource,"Anglia, Prefect, Escort, Squire, 5cwt. van, 7cwt. van ; shop manual. 1958.",,,,76768748,
7437966,7437966,http://www.worldcat.org/oclc/415066216,ArchivalResource,"Car shop manual, 1975-76. 1975.",,,,76768748,
7438557,7438557,http://www.worldcat.org/oclc/415532827,ArchivalResource,"Fort escort II, O.H.V., covering all models fitted with 1100, 1300 and 1600cc engines : including popular, sports and Ghia. 1977.",,,,76768748,
7437988,7437988,http://www.worldcat.org/oclc/415095460,ArchivalResource,"Car shop manual supplement, 1975. 1974.",,,,76768748,
7437531,7437531,http://www.worldcat.org/oclc/414846104,ArchivalResource,"Manual of ship construction. c1942.",,,,76768748,
7438022,7438022,http://www.worldcat.org/oclc/415121728,ArchivalResource,"Chassis overhaul manual covering Chevrolet, Chevelle, Monte Carlo, Nova, series 10-60 Chevrolet trucks, and the 1969 Corvette. 1970.",,,,76768748,
7436946,7436946,http://www.worldcat.org/oclc/414356571,ArchivalResource,"Marine fishes of New Zealand. c1965.",,,,76768748,
7439158,7439158,http://www.worldcat.org/oclc/416127396,ArchivalResource,"You come too ; favourite poems for young readers selected from his own work. 1964.",,,,76768748,
7434164,7434164,http://www.worldcat.org/oclc/411738155,ArchivalResource,"Juta's dictionary, Afrikaans-English and English-Afrikaans. 1932.",,,,76768748,
7438653,7438653,http://www.worldcat.org/oclc/415688611,ArchivalResource,"Making your own baby food. 1976.",,,,76768748,
7438498,7438498,http://www.worldcat.org/oclc/415490741,ArchivalResource,"Ford Fairlane and Mercury meteor shop manual. 1962.",,,,76768748,
7439049,7439049,http://www.worldcat.org/oclc/416078619,ArchivalResource,"A directory of Queen Anne, Early Georgian and Chippendale furniture. c1971.",,,,76768748,
7437961,7437961,http://www.worldcat.org/oclc/415050654,ArchivalResource,"Dodge passenger car service manual models Dart, Challenger. 1970.",,,,76768748,
7434583,7434583,http://www.worldcat.org/oclc/412173080,ArchivalResource,"The stone of victory, and other stories. 1966.",,,,76768748,
7438949,7438949,http://www.worldcat.org/oclc/415962086,ArchivalResource,"The gaiety of gables. 1974.",,,,76768748,
7438050,7438050,http://www.worldcat.org/oclc/415141559,ArchivalResource,"A history of lighthouses. c1971.",,,,76768748,
7437973,7437973,http://www.worldcat.org/oclc/415071078,ArchivalResource,"Ford-Meteor & Mercury ; shop manual, 1967. 1967.",,,,76768748,
7439169,7439169,http://www.worldcat.org/oclc/416133946,ArchivalResource,"Wind, our enemy. 1939.",,,,76768748,
