RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8150338,8150338,http://www.worldcat.org/oclc/761730732,ArchivalResource,"Writings, 1855-1891.",,"1 v. ; 25 cm.",,76762653,
7912249,7912249,http://www.worldcat.org/oclc/642215712,ArchivalResource,"Footprints on the sands of time : Abraham [and] Mary Todd Lincoln. [1945?]",,"5 leaves ; 29 cm.",,76762653,
7136070,7136070,http://www.worldcat.org/oclc/247039914,ArchivalResource,"Needmor Fund records, 1975-2005 (1979-1999). [1975-2005]","The Needmor Fund is a family foundation established in Toledo, Ohio in 1956 by Duane and Virginia Stranahan with income from the Champion Spark Plug business. It focuses on funding community organizing efforts to create a more equitable and just society. The records document the activities of the Needmor Fund from the the 1970's to the early 21st century and include correspondence, grant applications, pamphlets, seminar brochures, notes from site visits, speeches, and publications. ","10 linear feet (10 records center boxes)",,76762653,
7136088,7136088,http://www.worldcat.org/oclc/247047362,ArchivalResource,"Brown University Library Russian exchange records, 1935-1957. [1935-1957]","The Russian Exchange records contain correspondence related to the publication exchange program between Brown University and several libraries located in the U.S.S.R. The collection also contains correspondence documenting the exchange of materials with UNESCO and Latin American libraries. ","1.5 linear ft. (3 Hollinger document cases)",,76762653,
8178622,8178622,http://www.worldcat.org/oclc/768422586,ArchivalResource,"Lynn Marian Gunzberg Papers 1965 - 2001","The Lynn Marian Gunzberg papers contain materials related to Gunzberg's academic career.  The papers comprise undergraduate and graduate student work; dissertation research and drafts; teaching materials including syllabi, lecture notes, and course evaluations; manuscript drafts of published and unpublished papers; limited correspondence; and extensive research materials.   Materials date from 1965 to 2001. Series 1 comprises course work and dissertation materials from Gunzberg's education.  Included are a number of student notebooks from undergraduate course work at the University of Wisconsin, Madison, and graduate course work at the University of California, Berkeley.  Although courses in Italian literature predominate, subjects include anthropology and sociology.  In addition, there are a number of term papers, primarily on Italian literature, as well as Gunzberg's dissertation proposal and an undated and minimally annotated draft of the dissertation.  Materials date from 1965 to 1985.Series 2 consists of teaching materials dating from 1978-2001.  Materials from Gunzberg's tenure at Brown predominate, including syllabi and lecture notes for language and literature courses taught between 1980 and 2001.  Teaching, course, and professional evaluations constitute a limited component of the series.  In addition, three folders of student papers, 1986-2001, are restricted according to FERPA mandates until 2101.Series 3 consists of manuscript materials arranged alphabetically by title.  The series includes drafts of articles, chapters, and presentation papers.  In some instances, as in the work on G.G. Belli, there are successive holograph and typescript drafts.  In addition, the manuscripts series includes materials related to Gunzberg's dissertation.Series 4 consists of personal and professional correspondence, the bulk of which dates from 1978 to 1985.  Much of the professional correspondence deals with contractual negotiations, departmental business, and academic funding.Series 5 includes research materials arranged alphabetically by topic.  This series includes work in progress at the time of Gunzberg's death and a bound copy of her dissertation. ","3.5 linear feet (3 records center boxes, 1 document box)",,76762653,
6793620,8384215,http://josiah.brown.edu/record=b2498227~S5,ArchivalResource,"Autographs and signatures of Presidents of the United States, 1828-1927.","Documents signed; autograph letters signed: typed letters signed; cards signed; pages from autograph books; photograph signed.","24 items.",1828-1927,76762653,"2020-12-18 07:57:45.492709"
6793691,6793691,http://www.worldcat.org/oclc/122623248,ArchivalResource,"Papers, 1869-1915.","Consists of letters to various correspondents and two essays. Folder contents (names of addressees): [1] Aldrich, Anthony, Baxter, Beatty, Bugbee; [2] Carey, Clarke, Clarke Co., Cooke, Dickinson, Dunbar; [3] Eddy, Ernst, Fairchild, Flower, Frances, ""Freind"" [sic], Frothingham; [4]  ""Gentlemen"", Greene, Howland, ""Madam"", Meader, Munro; [5] Palmer, Porter, Rogers, Sawyer, Smith (Hopkinson), Smith; [6] Theodora, Underwood, Ward, Waring, Warner, Wilkinson. Folder contents (essays): [7] A Modern Italian View of Humour; [8] The Personality of Hawthorne. ","44 items.",,76762653,
7684375,7684375,http://www.worldcat.org/oclc/549460765,ArchivalResource,"Foster pamphlets. 1772-1776.","Bound volume containing 11 political pamphlets collected by Theodore Foster. ","1 v. ; 20 cm.",,76762653,
8127928,8127928,http://www.worldcat.org/oclc/752580944,ArchivalResource,"[Scrapbook of clippings and detached articles relating to Abraham Lincoln], 1909-1938","Album consisting of 12 leaves with pockets on both sides, containing clippings and detached articles relating to Abraham Lincoln, arranged according to a table of contents written on the inside front cover. Some materials too large for pockets laid in. ","1 album : ill., ports. ; 30 cm.",,76762653,
7635583,7635583,http://www.worldcat.org/oclc/51114393,ArchivalResource,"Adjustment of the compass. [1892?]",,"137 leaves : ill. (some folded) ; 23 cm.",,76762653,
6757436,6757436,http://www.worldcat.org/oclc/122544264,ArchivalResource,"Letters, [ca. 1901?]-1923, to [Philip D.] Sherman.","[1] [n.y.], December [ACS. 2 p.].--Christmas greetings. Says he is writing a story about the French Revolution.  [2] [n.y.], December, Exeter, N.H., to Oberlin, Ohio [ACS. 1 l.].--Christmas greetings.  [3] 1913, June 26, Pittsfield, Mass., to [Oberlin, Ohio] [TLS. 2 p.].--He is writing text-books at present. Discusses events at the University of Minnesota.  [4] 1921, December 19, Exeter, N.H., to Oberlin, Ohio [ACS. 1 l. with envelope].--Christmas greetings.  [5] 1922, January 27, Minneapolis, Minn., to Oberlin, Ohio [ALS. 3 p. with envelope].--Discusses dramatics at the University of Minnesota and his writing.  [6] 1923, March 5, Minneapolis, to Oberlin, Ohio [ALS. 2 p. with an envelope and a photograph of himself included.--Discusses his recently finished novel and family matters.  [7] 1923, December, New Sweden, Minn., to Oberlin, Ohio [ACS. 1 l.].--Christmas greetings. ","7 items.",,76762653,
8114330,8114330,http://www.worldcat.org/oclc/741942296,ArchivalResource,"Corresponde al Sr. Je M. Lievana, viages al mar del sur. [18--?]",,"1 v. (unpaged) ; 21 cm.",,76762653,
7542243,7542243,http://www.worldcat.org/oclc/444810667,ArchivalResource,"Military draft order for the 15th Congressional District, New York State, 1863 June 30",,"1 sheet ([4] p.) ; 25 x 40 cm, folded to 25 x 20 cm.",,76762653,
7684664,7684664,http://www.worldcat.org/oclc/549601528,ArchivalResource,"Memoire pour servir d'instruction dans a Conduite des sieges [and] Traité de l'attaque des places. Utilité des places fortes, ca. 1714.",,"[156], [263] p., [20] fold. leaves of water-colors : ill. ; 37 cm.",,76762653,
8097527,8097527,http://www.worldcat.org/oclc/728080888,ArchivalResource,"George B. McClellan papers, 1856-1928 (bulk 1865-1868). [1856-1928]","The George B. McClellan papers (1856-1928) comprise 18 folders of correspondence, speeches, images and printed matter. The material covers McClellan's career as a Brigadier General for the Army of the Potomac during the Civil War, as well as his presidential candidacy in 1864. Correspondents include Ambrose Burnside and Edwin Stanton. ","1 linear foot (1 clamshell box)",,76762653,
8122649,8122649,http://www.worldcat.org/oclc/747706228,ArchivalResource,"William Dana Reynolds Collection of Great Kanto Earthquake Photographs, 1923.","The collection is comprised of a single photograph album created by William Dana Reynolds and Vera Hunt Reynolds documenting a voyage to Japan in 1923.  The album focuses on images of Kanto, Japan after the earthquake of 1923 as well as memorabilia from the voyage. Includes images of Kanto, Japan after the earthquake of 1923 as well as memorabilia from the voyage. Album disbound; 28 leaves with  pasted on or mounted photographs, various leaves with no photographs, front and back cover, and one loose photograph (of dog). ","0.25 linear foot (1 clamshell box)",,76762653,
7762803,7762803,http://www.worldcat.org/oclc/57556088,ArchivalResource,"Certificate of commission granted to Stephen Decatur as captain of the ship Royal Louis, 23 Aug. 1781.","Text reads in full: ""This is to certify all whom it may concern, that a commission hath been granted to Stephen Decatur bearing date the twenty third day of July last, for the ship called the Royal Louis mounting twenty two carriage guns of the burthen of one hundred tons navigated by two hundred men, and belonging to Francis Gurney and others of the city of Philadelphia merchants."" ","1 item (1 leaf) ; 22 x 20 cm., bound folded to 22 x 12 cm.",,76762653,
8178755,8178755,http://www.worldcat.org/oclc/768435380,ArchivalResource,"Articles of agreement of voyage of the brigantine Sally, 1766.","Articles of agreement, printed by Samuel Hall, Newport, filled in by hand, of voyage of the brigantine Sally to the West Coast of Africa, thence to the West Indies and back to Newport (the voyage ended in July 1767). Columns: time of entry, men's names, quality, wages per month, advance wages before sailing, wages taken on the voyage, whole wages, and wages due (last not used). Includes dates of discharge, and, on verso, receipts for advance wages. Records the death of one sailor in Nov. 1766; two sailors noted ""run"". ","1 item ; 42 x 33 cm.",,76762653,
7959999,7959999,http://www.worldcat.org/oclc/667208722,ArchivalResource,"My childhood-home I see again. [1844.]",,"[4] p. ; 34 cm.",,76762653,
7136060,7136060,http://www.worldcat.org/oclc/247038558,ArchivalResource,"Natalie Bayard Brown papers, ca. 1877-1950. [1877-1950]",,"51.25 linear ft. (11 records center boxes) 15 x 12.5 x 10 in. (21 oversize boxes) 15 x 11.5 x 3 in. (2 oversize boxes) 20.5 x 16.5 x 3.5 in. (4 oversize boxes) 20.5 x 16.5 x 1.5 in. (5 oversize boxes) 24.5 x 20.5 x 1.5 in.",,76762653,
7136052,7136052,http://www.worldcat.org/oclc/247038086,ArchivalResource,"Willard P. Gerrish papers, 1874-1937 (bulk 1896-1920). [1874-1937]","The Willard P. Gerrish papers include a manuscript copy of his Journal of [the] voyage of yacht Coronet, along with specifications, blueprints, photographs of various telescopes and mounts and related technical writings by Gerrish on specific engineering projects, from 1896 to 1920. Household receipts and correspondence comprise a large portion of the collection. Also included are legal documents and correspondence regarding the estate of Willard P.'s father, William H. Gerrish, and high school copy books belonging to his sisters Isabel and Mary. ","1 linear foot.",,76762653,
7637796,7637796,http://www.worldcat.org/oclc/51321600,ArchivalResource,"[Notes on marine engines]. [1895?]",,"155 leaves : ill. ; 22 cm.",,76762653,
8127787,8127787,http://www.worldcat.org/oclc/752320840,ArchivalResource,"[Scrapbook of clippings relating to the assassination and funeral of Abraham Lincoln, the assassination of James A. Garfield, and miscellaneous other topics] 1865-1887","The first third of the volume is devoted to the assassination of Lincoln and its aftermath, followed by several pages on the assassination of James A. Garfield. The remainder largely consists of obituaries and tributes for various politicians and public figures, and occasional other topics, e.g. dedication of the Washington Monument. ","1 v. : ill., ports. ; 29 cm.",,76762653,
8129084,8129084,http://www.worldcat.org/oclc/754111138,ArchivalResource,"[Mabel A. Palmer friendship album], 1877-1879.","Friendship album of Mabel A. Palmer, the first blank leaf signed by her on her 15th birthday, 18 Mar. 1877. Contains autographs and inscriptions of her friends, dated 1877 to Dec. 1879, a few watercolors, and pen-and-ink drawings in the manner of and perhaps copied from book illustrations of the period. ","1 v. : ill. ; 22 cm.",,76762653,
8142250,8142250,http://www.worldcat.org/oclc/756677595,ArchivalResource,"Emil F. Guba notes and other materials relating to mushroom poisoning, ca. 1977-ca. 1979.","Bulk consists of Guba's notes on articles, etc., and lecture notes(?); also correspondence with J.A. Taylor, M.D., on course and treatment of Amanita phalloides poisoning, typescript (photocopy) of article ""Thioctic acid in the treatment of poisoning with alpha-aminitin"", by Frederic C. Bartter, et al., and a handful of mushroom related catalogs. ","1 folder",,76762653,
7654105,7654105,http://www.worldcat.org/oclc/52440047,ArchivalResource,"Address at the semi-centennial celebration of Prescott Post, No. 1, Department, R.I.G.A.R. / by George B. Peck. [1917?]",,"21, [1] leaves ; 29 cm.",,76762653,
8112597,8112597,http://www.worldcat.org/oclc/740897181,ArchivalResource,"Articles by C. P. F. Baillairgé extracted from various periodicals.",,,,76762653,
7682098,7682098,http://www.worldcat.org/oclc/54827401,ArchivalResource,"Letter, [ca. Dec. 1755] to [Thomas] Edwards.","Regrets that he cannot attend a [political meeting] at Ember, and sends his compliments to Mr. Onslow. ","1 item (1 leaf)",,76762653,
7958289,7958289,http://www.worldcat.org/oclc/664732443,ArchivalResource,"Outlines, 1888. [1888?]",,"1 v. 23 cm.",,76762653,
6821177,6821177,http://www.worldcat.org/oclc/13531748,ArchivalResource,"Villotta Come t'haggio lasciat' o mia vita [microform] / [Filippo Azzaiolo]. [155-?]",,"1 partbook (2 leaves) ; 16 x 22 cm.",,76762653,
7684042,7684042,http://www.worldcat.org/oclc/549277112,ArchivalResource,"The Chester H. Kirk Collection on Alcoholism and Alcoholics Anonymous : donated to Brown University by Chester H. Kirk : dedicated October 31, 1995. 1493-ca. 1992 (bulk ca. 1830-ca. 1992)","The Collection, assembled by antiquarian bookseller Charles Bishop, Jr., beginning in 1976, is named for Chester H. Kirk, by whose donation it was purchased in 1995. Its major strengths are in the history of the temperance movement, with emphasis on Alcoholics Anonymous, and aspects of the consumption of alcohol. ","ca. 15,000 items.",,76762653,
8203156,8203156,http://www.worldcat.org/oclc/777966931,ArchivalResource,"Hugo Chávez materials, 1997 - 2000","This collection contains 7 items relating to the presidential campaign in Venezuela of Hugo Chávez and his political party Movimiento V Republica in Venezuela in 1998.  It also includes materials related to his first 2 years in office and the national referendum to adopt a new constitution for Venezuela in 1999. ","0.1 linear feet (2 folders)",,76762653,
7381956,7381956,http://www.worldcat.org/oclc/36673347,ArchivalResource,"[Relazione a Crisoforo Hatton sopra coronazioni in Aquisgrana &c., 1578] [microform]. [1578]",,"35 unnumb. ℓ.",,76762653,
7808636,7808636,http://www.worldcat.org/oclc/61996942,ArchivalResource,"Notebook containing chemical, pyrotechnical, and pharmaceutical notes and formulae, ca. 1856-ca. 1877.","A compilation of notes, beginning with a continuous set of student notes on chemistry, dated 6 Nov. 1856-2 Feb. 1857, on p. 3-93, preceded by a table of elements; the remainder consists of notes and formulae (variously dated 1856-1877--the bulk ca. 1859-1866--but arranged in no discernible chronological or topical order) mostly related to fireworks and explosives, but including some pharmaceuticals (e.g. calomel, a cure for scarlet fever, etc.), occasional accounts of the cost of materials, and (on p. 197) notes on the ""sallrey of gairls & boys in my & Charles imployment working at fireworks: the smallest about 10 to 12 years auld ..."". ","226 p. ; 20 cm.",,76762653,
6751126,6751126,http://www.worldcat.org/oclc/122529775,ArchivalResource,"Frog Opera with Polliwog Chorus : play, [ca. 1850-1876].",,"1 volume (91 p.).",,76762653,
6818388,6818388,http://www.worldcat.org/oclc/127889723,ArchivalResource,"Writ, 1768 December 13.","Writ issued by Jedediah Foster, justice of the peace, to the sheriff of Worcester County, Mass., to attach goods of or arrest John Blair, of New Braintree, debtor to Edward Clifford; Blair to appear before Foster at his house in Brookfield, Mass., on 30 Dec. 1768. Dated 13 Dec. 1768, and signed: Jed:h Foster. Endorsements on verso. ","1 sheet ([2] p.) ; 19 x 20 cm.",,76762653,
8176291,8176291,http://www.worldcat.org/oclc/767734392,ArchivalResource,"Letter : Berkeley, Calif., to Albert E. Lownes, Providence, R.I., 1943 May 3","Sends a copy of Theorica planetarum Gerardi (1942), which he thought he had done already; comments on the printing of the book, which he did himself on a hand press; was going to print the [Elements of] astronomy of Farghānī, but it was too long; describes his current teaching duties, including teaching mathematical analysis to 30 soldiers studying meteorology. ","1 item ; 28 x 22 cm.",,76762653,
7380187,7380187,http://www.worldcat.org/oclc/36464409,ArchivalResource,"[Manuscript outlines, lists of preachers and texts use in Brookline, Nov. 27, 1834-July 30, 1837] [Microform] [1834-1837]",,"[20] p.",,76762653,
6963651,6963651,http://www.worldcat.org/oclc/19241850,ArchivalResource,"A student at the Women's College, Brown University. In the Biology laboratory: Fragments. [by a Student at the Women's College, Brown University] Dissection of an embryo pig [and] Under the microscope. [n.d.]",,"[1] p. 29 cm.",,76762653,
7684645,7684645,http://www.worldcat.org/oclc/549588993,ArchivalResource,"Plan of the city of Washington in the territory of Columbia : ceded by the states of Virginia and Maryland to the United States of America and by them established as the seat of their government, after the year 1800. [1796?]",,"1 ms. map ; 18 x 23 cm., on sheet 44 x 28 cm.",,76762653,
7684872,7684872,http://www.worldcat.org/oclc/549745803,ArchivalResource,"The Colonel Charles S. Vanderblue collection, [ca. 1995].","The collection contains seven photograph albums containing photographs, maps, letters, documents, Japanese currency, ration cards, insignia, etc., ca. December 1943 through June 1945; one file containing typescript of 'Report [to General William J. Donovan] of C. S. Vanderblue on OSS Operations with the Third Army' and related correspondence; personal file of medal citations and certificates. ","1 box.",,76762653,
7789740,7789740,http://www.worldcat.org/oclc/608775932,ArchivalResource,"Newspapers containing reports of the centennial celebration of Sullivan's expedition, 1779.",,"3 items.",,76762653,
7684373,7684373,http://www.worldcat.org/oclc/549460614,ArchivalResource,"The green ship / by Patrick Miller. 1936.","Eric Gill's copy of page proofs of the Golden Cockerel Press edition of the novel, published in 1936, containing his original pencil drawings for chapter headings, made in the blank spaces left by the printer, as well as two separate leaves, bound in, containing drawings for the title (which was printed on facing pages), accompanied by tipped-in proofs of the wood engravings; the six chapter drawings are dated 19.3.36, and the title-page drawings 17.3.36. The volume also includes a plot summary, holograph and typed, by the author, George Gordon Macfarlane (whose pseudonym was Patrick Miller); his suggestions about the illustrations for chapter headings; two letters addressed to Gill; and a preliminary sketch (by Macfarlane?) of the title design. The printed text includes some marginal annotations in Gill's hand. The volume is accompanied by a separate portfolio containing the eight wood engravings, printed on heavier paper. ","183 p. : ill. (drawings, wood engravings) ; 27 cm., in case 30 cm.",,76762653,
8128336,8128336,http://www.worldcat.org/oclc/753562515,ArchivalResource,"Pamphlets on geology and zoology, 1865-1900 : with sketch of the author. 1865-1900",,"34 v. in 1 : ill., port. ; 25 cm.",,76762653,
7958632,7958632,http://www.worldcat.org/oclc/664830247,ArchivalResource,"Psychology. [18--?]",,"1 v. ; 22 cm.",,76762653,
8200293,8200293,http://www.worldcat.org/oclc/776604454,ArchivalResource,"Derek Shearer and Ruth Goldway Papers, 1960-1999.","The collection consists of articles, clippings, correspondence, photographs, schedules, miscellaeous material, VHS, audio cassettes, and other varied material about Derek Shearers career in Santa Monica, California and as the United States Ambassador to Finland. A portion of the collection focuses on Ruth Yanatta Goldway. These materials include articles, clippings, correspondence, pamphlets, flyers, VHS, reel to reel tapes, and other material concerning Goldway's career as Mayor of Santa Monica, California and her role as the Ambassador to Finlands wife The Derek Shearer series contains an array of material about Shearer's career both in Santa Monica, California, work with the Clinton Presidential transition team (boxes 1-3), and services as the United States Ambassador to Finland during the 1990's (boxes 1-3). There are numerous articles, clippings, correspondence (including some between Shearer and President Bill Clinton (box 6), schedules, photographs (some oversize, box 17), media which includes VHS tapes, audio cassettes, and other miscellaneous items (box 9). The Ruth Goldway series contains material concerning Goldway's time leading up to and as sitting Mayor of Santa Monica, California. There is a wealth of material by and about Goldway's role as wife to Derek Shearer while he was Ambassador to Finland.  The Goldway series includes articles, clippings, correspondence (some to and from Hillary Clinton, box 10), Evening Outlook newspapers from 1979-1981 (boxes 15-16), and media (box 14). ","20 linear feet (13 records center boxes; 1 document box; 3 oversize boxes)",,76762653,
8178829,8178829,http://www.worldcat.org/oclc/768443599,ArchivalResource,"Rhode Island financial and legal documents collection, circa 1715 - 1836","The Rhode Island financial and legal documents collection comprises approximately 1350 discrete documents from the Colonial and Early Republic periods.  The bulk of these materials are financial in nature and describe contractual agreements between individuals, organizations, and colonial and state agencies including the Rhode Island General Treasurer, General Assembly, and Governor, or agents thereof.  Although arranged in forty-two series, nine constitute the vast majority of the collected documents:  accounts, bills, bonds, certificates, letters, mortgages, orders, receipts, and oversize materials.  The oversize materials comprise, with few exceptions, mortgages. ","6.25 linear feet (5 document boxes, 3 1-size boxes)",,76762653,
7684843,7684843,http://www.worldcat.org/oclc/549716427,ArchivalResource,"Brown University--Investment committee files",,,,76762653,
8121384,8121384,http://www.worldcat.org/oclc/746850019,ArchivalResource,"Lysander Dickerman Papers and Lantern Slides Collection, 1811-1902.","The collection consists of numerous manuscripts: diary of a trip to Egypt and Palestine; diary written during a visit to Rome; diary written during the Civil War as a member of the U.S. Christian Commission (written in a book issued for the purpose by the U.S. Christian Commission); Hebrew grammar notebook; list of books on Egypt; list of church members, Weymouth, Massachusetts; literature and learning of ancient Egypt; ministers catalog; notebook on religious matters (includes notes on Prof. Parks lectures on church ordinances, September 1854); sermon on Acts 2.36. In addition, the collection contains correspondence, postcards, and 15 boxes of lantern slides. The Manuscripts series contains numerous diaries: diary of a trip to Egypt and Palestine; diary written during a visit to Rome; diary written during the Civil War as a member of the U.S. Christian Commission (written in a book issued for the purpose by the U.S. Christian Commission); Hebrew grammar notebook; list of books on Egypt; list of church members, Weymouth, Mass.; literature and learning of ancient Egypt; ministers catalog; notebook on religious matters (includes notes on Prof. Parks lectures on church ordinances, Sept. 1854); and sermon on Acts 2.36. The Correspondence series contains several pieces of correspondence; a telegraph to Dickerman dated March 6, 1902; pamphlets on Dickerman's ""Illustrated Lectures on the Ancient Egyptians""; tickets for free lectures held at the Congregational Church and Sunday School in Chico, California; tickets for free lectures held at the Tremont Temple to Mrs. Mary Gregory's Lectures ""Among the Islands Sea"" and ""From Mexico to Greenland."" The series also contains a photograph of an unidentified man on horseback. In additon, there is one handwritten topical note,""Lecture on Art and Architecture"" which is an accompaniment to the lantern slides. The Lantern Slides series contains an abundant amount of lantern slides (glass slides) which encompass Dickerman's travels in Egypt.  These slides are an accompaniment to Dickerman's various lectures and sermons. A pamphlet from the Course of Vespers Services accompanies the ""Hebrews in Egypt"" slides and lists Rev. Dickerman's sermon dated January 20, 1889. Additionally, there are two substantial handwritten topical notes by Dickerman accompanying the slides ""Religion Egyptians"", and ""A Trip on the Nile"" which are housed with the lantern slides. ","11.5 linear ft. (1 document case, 15 shoe boxes fragile)",,76762653,
7677452,7677452,http://www.worldcat.org/oclc/54378527,ArchivalResource,"Poems by students in English 410, summer session, 1963, University of British Columbia, 1963.",,"1 v. ; 36 cm.",,76762653,
7958621,7958621,http://www.worldcat.org/oclc/664826815,ArchivalResource,"Miscellaneous pamphlets. [1880?-1900?]",,"2 boxes : ill, plates",,76762653,
7793124,7793124,http://www.worldcat.org/oclc/611552193,ArchivalResource,"Some account of the colonial paper money of Rhode Island, 1710-1786. 1879.",,,,76762653,
8148976,8148976,http://www.worldcat.org/oclc/76053992,ArchivalResource,"[University of Texas pamphlets], 1889-1928.","University address / Gen. Maxey, S. B., 1889 -- University of Texas bulletin. Statistics relating chiefly to the College of Arts, 1919 -- Bulletin. Investigation by the Board of Regents of the Univ. of Texas concerning the conduct of certain members of the faculty, 1916 -- Bulletin. Religious life at the Univ. of Texas, 1921 -- Bulletin. Communication to the Board of Regents of the Univ. of Texa by H. Y. Benedict, 1928. ","1 v.",,76762653,
7136073,7136073,http://www.worldcat.org/oclc/247040228,ArchivalResource,"Bob Cohen papers, 1952-1984 (bulk 1966-1972). [1952-1984]","The Bob Cohen papers relate to his activist work as a student at Brown from 1966-1968, and as a community organizer in Providence and Boston around welfare rights, housing discrimination and education between 1968-1972. The collection contains original materials created in the context of this work, including press releases, research notes, minutes of meetings, leaflets, and other organizing materials, as well as news clippings covering the actual events. There is also an extensive collection of leftist publications. ","7.1 linear ft. (17 Hollinger document cases)",,76762653,
7808642,7808642,http://www.worldcat.org/oclc/61997048,ArchivalResource,"Plat of land taken by the town of Pawtucket from the Prov. and Wor. Rail Road Co. for the extension of Exchange St., Paw'kt. R.I. / surveyed by A.R. Sweet. [187-?]",,"1 ms. map : col. ; 29 x 36 cm.",,76762653,
7684852,7684852,http://www.worldcat.org/oclc/549741549,ArchivalResource,"Simon Ostrach papers, 1940-2005. [1940-2005]","Simon Ostrach is an internationally known scientist and pioneer in the fields of buoyancy-driven flows and microgravity science. Dr. Ostrach is highly regarded for his work as principal investigator on the Surface-Tension Driven Convection Experiments (STDCE), which were conducted on two NASA Spacelab missions, United States Microgravity Laboratories 1 (June 25-July 9, 1992) and 2 (October 20-November 5, 1995). The STDCE experiments explored thermal convection phenomena of liquids under microgravity conditions. ","24.75 linear ft. (23 records center boxes) 15 x 12.5 x 10 in. (1 oversize box) 20.5 x 16.5 x 3 in.",,76762653,
7766427,7766427,http://www.worldcat.org/oclc/58602220,ArchivalResource,"Peterhouse music MSS [microform]. [16--]",,scores.,,76762653,
8178613,8178613,http://www.worldcat.org/oclc/768421245,ArchivalResource,"Logbook of the sloop Betsey and the brigantine Sally, 1765-1767","Logs of two voyages by ships engaged in the slave trade, owned by the Newport, R.I. merchant Aaron Lopez; the logs written by the master for both voyages, Nathaniel Briggs. The first entry is for July 24, 1765, with the Betsey outward bound from Newport, R.I. to the West Coast of Africa. There are day to day entries with weather and navigational observations; some entries record the crew preparing for their eventual cargo of slaves. On arrival at Senegal, Briggs records that there is ""no trade"" (no slaves available) there, and moves down the coast to various locations until reaching ""Cape Vargas"" on September 28, 1765. On February 3rd, the Betsey begins her voyage out from Sierra Leone for Barbados, but in fact [according to other records] she proceeds to Jamaica. The exact number of slaves on board is not recorded; only one death among the slaves is recorded on the voyage, that of ""a gal slave"" 3 feet, 6 inches tall. The final leg of the voyage is recorded from Port Royal, April 23, 1766. The Betsey sails around the western tip of Cuba along the Florida Keys, and up the coast, arriving at The Hamptons, L.I. May 18th. On the previous day, Briggs records ""speaking"" (sighting and contacting) another sloop from Barbados to New London which informs him that the British Stamp Act has been repealed. The Voyage of the Brig Sally (or ""Salley"") began on August 23rd, 1766 from Newport , arriving at Cape Verde October 13 after an uneventful crossing. The second leg of the Sally's ""triangle"" begins on February 8th from Cape Coast on the Gold Coast to Barbados with 216 slaves recorded aboard. Of that number 18 are recorded as having perished during the ""Middle Passage."" Not every individual death is recorded, though on March 4th the first death is noted with a typical, business-like entry: ""this day buried a man slave with the flax"" (sic, flux). On March 30, 11 slaves are recorded as dying, though only 5 individual deaths are recorded, including one man with marked ""SL"" on the foot. Afterwards, Briggs numbers the total losses until April 9. Two more deaths follow on the 14th, making a total of 18. On April 20th the Sally arrives in Barbados where Briggs again does not make entries until his homeward bound leg of the voyage from St. Christopher on June 12th, 1767. The last extant entry is for June 23, off Georgia. ","1 v. ([62] p.) ; 33 x 22 cm.",,76762653,
6954451,6954451,http://www.worldcat.org/oclc/19022363,ArchivalResource,"""Satan's mockery"" [and other poems]. [n.d.]",,"1 v. (unpaged)",,76762653,
7684567,7684567,http://www.worldcat.org/oclc/549537592,ArchivalResource,"[The Mel B. Yoken Collection] : received from Mel B. Yoken : dedicated April 28, 2004. ca. 1960-2004.","Personal Collection of Melvin B. Yoken assembled by the Brown University alumnus over a period of forty years. Receipt of the collection by the Brown University Library began in 1999 and is in progress. ","ca. 25,000 items.",,76762653,
7635586,7635586,http://www.worldcat.org/oclc/51114815,ArchivalResource,"The Five of Hearts : an American friendship / by Patricia O'Toole. 1989.",,"[3], iv, [2], 638 leaves ; 29 cm., in case 31 cm.",,76762653,
7336517,7336517,http://www.worldcat.org/oclc/320954613,ArchivalResource,"Herbert Hoover letter, Washington, D.C., to Henry D. Sharpe, Providence, R.I., 1929 May 27.","Thanks Sharpe for his letter of 24 May, and was glad to send him ""the inscribed copy of the Agricola"", i.e. the Hoovers' translation of De re metallica, by Georg Agricola, published in 1912. ","1 item ; 23 x 18 cm.",,76762653,
7715698,7715698,http://www.worldcat.org/oclc/56019428,ArchivalResource,"A volume of miscellaneous character written for Hilprand von Brandenburg in the University of Pavia by John of Liège in 1467 : and presented by him to the Charterhouse at Büxheim. [1467]",,"176 leaves, bound ; 29 cm. (fol.)",,76762653,
7336955,7336955,http://www.worldcat.org/oclc/32118581,ArchivalResource,"[Pamphlets] 1891-1925.",,"8 v. illus., plates. 25-28 cm.",,76762653,
8110264,8110264,http://www.worldcat.org/oclc/73489948,ArchivalResource,"[Georgetown College pamphlets], 1840-1922.","Laws of Georgetown College as revised and enacted by the trustees, Dec. 1840 -- The past and future of Georgetown College, the commencement address, June 21, 1879 / B. Manly Jr. -- Georgetown University publication, Sept. 1922. ","1 v.",,76762653,
7136074,7136074,http://www.worldcat.org/oclc/247040233,ArchivalResource,"Katherine Frances Littlefield papers, 1887-1912 (bulk 1905-1909). [1887-1912]","The Katherine Frances Littlefield papers chronicles the early professional life of a 1902 graduate of Pembroke College at Brown University through letters to her mother from 1905-1909. The letters focus on the establishment of her professional career and family matters. ","1 linear ft. (2 Hollinger document cases)",,76762653,
