RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7159992,7159992,http://www.worldcat.org/oclc/263131260,ArchivalResource,"Records and Papers of David Brooke, Director, 1975-1996.","David S. Brooke, Director of the Sterling and Francine Clark Art Institute from 1977-1994, was born in Walton-on-Thames, England in 1931. He received his Bachelor's and Master's degrees from Harvard University. Before joining the Clark, he served as assistant curator at the Fogg Art Museum in Cambridge, MA from 1960-1961, as assistant to the director at the Smith College Museum in Northampton, MA from 1963-1965, as chief curator at the Art Gallery of Ontario in Toronto from 1965-1968, and as the director of the Currier Gallery of Art in Manchester, NH from 1968-1977. The majority of these records came from David Brooke's office but a smaller group was found at a later date in the Director's Vault. The records retrieved from Brooke's office are divided into categories of professional records and personal research.  The professional records span a wide variety of museum concerns including research and planning for exhibitions, grant applications, the museum s acquisitions policy, budgets, annual reports, inventories, lists of artworks, correspondence, and speeches Brooke gave to students and staff. There are particularly extensive files of research on William Bouguereau and Sir Lawrence Alma-Tadema. The Bouguereau research pertains to  Brooke's 1983 publication  ""A Biography of Bouguereau's Nymphs and Satyr"" and a 1985  exhibit  ""Bouguereau's Nymphs and Satyr: A Biography of a Painting."" The files on Sir Lawrence Alma-Tadema concern the acquisition of the   Alma-Tadema painting, ""The Women of Amphissa,"" in 1978, which was the first major acquisition during Brooke's tenure. The correspondence in this series contains exchanges with Clark staff, researchers, donors and lenders, and staff at other museums and foundations. The professional records also contain eulogies for John Edward Sawyer, George Heard Hamilton, and Talcott Banks, and poetry by Daniel Perry, architect of the 1955 building. There is an outline and bibliography of materials in the Clark Archives detailing the papers and articles left by RSC and listing articles written about the Clark family. There are daily planners for the years  1977-1992. There are several audiotapes of interviews with David Brooke and a videotape labeled ""Portrait by Clemens."" Brooke s research on RSC and the Clark family is divided into the categories of RSC Interests, Clark Family Research, Diary Photocopies, RSC Letters, Collectors, and Dealers. RSC Interests contains copies of excerpts from RSC's diaries, Brooke's notes, articles, and other research on topics that particularly interested RSC, such as horses, books, military history, and food and wine. The Clark Family Research includes articles, genealogical records, and folders of Brooke s notes on RSC and his family members. The Diary Photocopies section includes photocopies, transcripts, and indices of RSC' s diaries. RSC's letters includes both photocopies of letters to and from RSC, and Brooke s correspondence with people who knew RSC and other researchers about his research. The autobiography of Paul Clemens is also found in this section. The Collectors and Dealers sections contain Brooke's research about and correspondence with other prominent art collectors of Clark's time and art and book dealers with whom Clark dealt. Finally, this series includes an index of books on military history once owned by Robert Sterling Clark and currently in the collection of the Beinecke Library. The records from the Director's Vault contain planning materials and drafts of the 25th anniversary report, copies of director's reports, research about and correspondence with art dealers, photocopies of early institutional records such as the articles of incorporation and trustee meeting minutes from the 1950s, and photocopies of catalogue information for the RSC military library. ","5 linear ft.",,76783226,
7033788,7033788,http://www.worldcat.org/oclc/222522444,ArchivalResource,"Vases (pair) [electronic resource]. ca. 1765-1775.",,,,76783226,
8331836,8331836,http://www.worldcat.org/oclc/85033877,ArchivalResource,"Allgemeines Künstlerlexicon : Nachtrag, 1822","Mss. by a previous owner of v.1 of the 1779 edition of the Allgemeines Künstlerlexicon by Johann Rudolf Füessli; contains 67 biographies of artists and an index.-- cf. Lowe. Q 17 Nov. 1969 #12 ","1 v. (40 p.) ; 32 cm",,76783226,
7034229,7034229,http://www.worldcat.org/oclc/222580157,ArchivalResource,"Held Family Miscellany. ca. 1930-1999.","This assembled collection represents items relating to the professional activities of Ingrid-Marta Held and Julius Samuel Held. It contains two boxes of material relating to Mrs. Held's professional restoration activity, including correspondence, photographs and invoices. Correspondents includes private collectors, such as Ward Melville; institutions such as the National Gallery of Canada, Ottawa, the Norfolk Museum of Art and Science, and Weyhe Gallery. There is also correspondence with George Stout of the Fogg Art Museum regarding scholarly and technical matters. Mr. Held is represented by 2 boxes of material relating to his scholarly work. Included are photographs, negatives and transparencies of art work, as well as extensive notes. Also included is a file with negatives and contact prints of the Helds' personal art collection; and ca. 150 cards from his library file that represent books that came into the collection of the Clark Art Institute. In addition, there are 10 negatives made from books for George Heard Hamilton's ""The Art and Architecture of Russia."" ","1 1/2 linear ft. (4 boxes) : b&w, some col. ; 27 cm.",,76783226,
7033558,7033558,http://www.worldcat.org/oclc/222505849,ArchivalResource,"Jenny Lind Calabash Bottle [electronic resource]. ca. 1850-1870s.",,,,76783226,
7033613,7033613,http://www.worldcat.org/oclc/222511980,ArchivalResource,"Sta. Maria della Fava (Venice set no. 1) [electronic resource]. 1925.",,,,76783226,
7033878,7033878,http://www.worldcat.org/oclc/222530928,ArchivalResource,"Pumpkins among the Corn (Glimpses of New England Farm Life, Aug. 1878) [electronic resource]. 1878.",,,,76783226,
7160009,7160009,http://www.worldcat.org/oclc/263151306,ArchivalResource,"Records of the Office of the Comptroller, 1971-1984.","This series contains the records of the Comptroller's Office from 1971 to 1984, spanning the tenures of Virginia Riorden, comptroller from 1980-1990, and her predecessor, Joseph A. Kershaw. The Kershaw records primarily contain correspondence and forms regarding insurance policies for staff and works of art. The Riorden files contain memos and correspondence regarding preparation and administration of the museum budget, staff benefits, and wages. ","3.75 linear ft.",,76783226,
7033540,7033540,http://www.worldcat.org/oclc/222503294,ArchivalResource,"Undertow [electronic resource]. 1886.",,,,76783226,
7324903,7324903,http://www.worldcat.org/oclc/317484394,ArchivalResource,"Miss Hall's School Christmas Pageant, 1962.","This collection consists of three items of ephemera relating to the Christmas pageant put on by Miss Hall's school in 1962. The subtitle of the pageant was, ""A Study of the Clark Art Institute Heptatych by Ugolino da Siena."" The students presented, among other things, a tableau vivant of the Ugolino altarpiece. ",".26 linear ft. (1 box)",,76783226,
7324216,7324216,http://www.worldcat.org/oclc/317304858,ArchivalResource,"Curatorial Office Records of Brian T. Allen, 1997-2004.","These are the curatorial office records of Brian T. Allen, Curator of American Art and Assistant Director of Curatorial Administration at the Sterling and Francine Clark Art Institute from 1997 to 2004. The records include minutes of the Clark boards and committees on which Allen served, and correspondence with Clark and other professional colleagues on a wide range of museum matters. The series is broadly arranged alphabetically. Major concentrations of materials relate to the following areas of Clark and other museum business: accreditation by AAMC (Association of Art Museum Curators); AAMD (Association of Art Museum Directors); AMICO (Art Museum Image Consortium); Clark budgets; Clark audio tour; Clark reinstallation; Clark Trustees' Reports; Clark collections management policy; exhibition proposals; FRAME (French Regional and American Museum Exchange) visits; Getty grant application; International Council of Museums; Kidspace at Mass MoCA; Luce Foundation grant application; LUNA Imaging, Inc., Mass Cultural Council; MMI (Museum Management Institute); NEA (National Endowment for the Arts) grant application; NEH (National Endowment for the Humanities) grant application; Clark object acquisitions; Clark object reports; WACC (Williamstown Art Conservation Center) Laboratory correspondence. ","5 linear ft. (4 boxes)",,76783226,
7033948,7033948,http://www.worldcat.org/oclc/222542384,ArchivalResource,"Sugar Bowl with Cover [electronic resource]. ca. 1813-1835.",,,,76783226,
7034318,7034318,http://www.worldcat.org/oclc/222592085,ArchivalResource,"Study photographs and clippings of Prehistoric art [graphic]. 19--?","This assembled collection of photographs and clippings represents Prehistoric drawing, painting, sculpture and decorative arts. The collection contains representations of prehistoric wall paintings, sculpture and carvings from sites throughout Europe and Africa. The collection contains photographs and clippings from numerous sources including commercial vendors and photographers, auction houses and galleries, and scholars' archives and collections, including a collection of clippings from Dr. Willem Rudolf Juynboll. ","1 box (ca. 170 prints) : b&w, some col. ; 27 cm.",,76783226,
7033782,7033782,http://www.worldcat.org/oclc/222522374,ArchivalResource,"Plates (pair) [electronic resource]. ca. 1772-1774.",,,,76783226,
7033526,7033526,http://www.worldcat.org/oclc/222499520,ArchivalResource,"Cup and Saucer [electronic resource] : one cup and one saucer. ca. 1715.",,,,76783226,
7033783,7033783,http://www.worldcat.org/oclc/222522383,ArchivalResource,"Vase and Cover [electronic resource]. ca. 1772-1774.",,,,76783226,
7160613,7160613,http://www.worldcat.org/oclc/263178377,ArchivalResource,"Massachusetts Museum of Contemporary Art Feasibility Study and Development Plan, 1989.","This series contains the Massachusetts Museum of Contemporary Art feasibility study and development plan. The report was compiled in 1989 and includes sections titled executive summary, history, economic impact and visitor analysis, program, master plan, capital costs, financial and operating analysis, local linkages, next steps, and appendices. ",".27 linear ft.",,76783226,
7160591,7160591,http://www.worldcat.org/oclc/263173839,ArchivalResource,"Director's Office Early Financial Records, 1955-1967.","One box contains invoices from the George A. Fuller Company for construction of the service building. These invoices are arranged by month beginning in April 1963 and ending in March 1964. The second box contains binders that house end-of-year spreadsheets for the Institute's finances, as well as paid invoices from 1955 through 1963. The final box contains invoices from 1966. ","3 linear ft.",,76783226,
7033952,7033952,http://www.worldcat.org/oclc/222542452,ArchivalResource,"Flip [electronic resource]. ca. 1790-1840.",,,,76783226,
7161443,7161443,http://www.worldcat.org/oclc/263440425,ArchivalResource,"Sterling and Francine Clark Papers: Images Series, 1899-1953 (bulk 1935-1945)","The materials in the Images series include 273 photographic negatives, 275 photographic prints, 250 black-and-white glass slides for the stereodrome, four photo albums documenting collections, and a movie of Never Say Die winning the Epsom Derby. A stereodrome viewer is included in the Realia series. ","7.5 linear ft.",,76783226,
7033612,7033612,http://www.worldcat.org/oclc/222511968,ArchivalResource,"Mirage (Venice set no. 2) [electronic resource]. 1925.",,,,76783226,
7994876,7994876,http://www.worldcat.org/oclc/693874683,ArchivalResource,"Office of Public Relations Audiovisual Files, 1983-2008.","Scope and content note: The collection is comprised of a range of materials collected by the Office of Public Relations.  Materials include: Color slides (25 binders, including: 12 1-inch binders, 13 3-inch binders); photo CDs (3 binders, including: 2 3-inch binders, 1 5-inch binder, thumbnail printouts); audiovisual materials (76 videotapes, including: 17 Betacam sp, 30 VHS, 15 Digital Betacam, 11 DVcam, 3 digital video casettes; 5 DVDs; 1 audiocassette; 1 binder labeled ""Art in Nature"" containing video permissions, shot logs, and interviews); awards (1 box miscellaneous awards and recognitions) ","10 linear feet (14 boxes)",,76783226,
7033529,7033529,http://www.worldcat.org/oclc/222499579,ArchivalResource,"Plate [electronic resource]. 1784.",,,,76783226,
7033761,7033761,http://www.worldcat.org/oclc/222521804,ArchivalResource,"Bough Pots (pair) [electronic resource]. ca. 1770.",,,,76783226,
7033605,7033605,http://www.worldcat.org/oclc/222511897,ArchivalResource,"Laguna Veneta (Venice set no. 1) [electronic resource]. 1924.",,,,76783226,
7160599,7160599,http://www.worldcat.org/oclc/263176040,ArchivalResource,"Director's Office Records of Loan Requests, 1980-1998.","The Director's Office Records of Loan Requests include correspondence about accepted and rejected loan requests from other institutions for CAI artworks. The files primarily contain correspondence between the Director of the Clark and the Directors of the institutions requesting the loans. Several of the folders include reports on the value and condition of the artwork in question, interdepartmental memos between Clark staff members, and facility reports on the institution making the request. ","2.5 linear ft.",,76783226,
7324166,7324166,http://www.worldcat.org/oclc/317291694,ArchivalResource,"Communications Print Advertisements, 1992-Present.","This series contains original printings of advertisements for the Clark that have appeared in various publications, such as local newspapers, tourist guides, playbills, and other publications. The Communications office selects representative examples for preservation in the Archives. ","1.25 linear ft. (1 box)",,76783226,
7160037,7160037,http://www.worldcat.org/oclc/263161270,ArchivalResource,"Curatorial Office Records of Steven Kern, 1987-1996.","The records of Stephen Kern primarily contain correspondence, memoranda, and research materials about painters and paintings represented in the Sterling and Francine Clark Art Institute's collection. The majority of the files contain photocopied articles about particular artists and rough drafts of related exhibition catalogues and labels. There are also several files of loan requests from other museums with accompanying conservation appraisals and exhibition histories of the works in question. Some files contain general curatorial correspondence and departmental budgeting. ","1.25 linear ft.",,76783226,
7160008,7160008,http://www.worldcat.org/oclc/263151255,ArchivalResource,"Records of the Curator of Paintings, 1957-1989.","This series contains two distinct groups of material. The first is the combined files of David Cass, curator of paintings from 1973-1985 and Alexandra (Alixe) Murphy, his successor from 1985-1988. The second is a series of files about the paintings collection from an unidentified source from the 1950s and 1960s. In the first group  Cass's material is roughly separated from Murphy's but all of the files were apparently in Murphy's possession during her tenure as curator of paintings and they are intermingled in places. There are also some files from Moira Jones, curatorial/registrarial secretary, and John Hallmark Neff, assistant curator. These files contain correspondence, memoranda, and research materials about the Sterling and Francine Clark Art Institute's collection, acquisitions, conservation work, loans, and exhibitions. There are also files on departmental matters such as staffing and budgets. The second group of material dates from the 1950s and 1960s and the creator is not identified but the files clearly relate to the paintings collection. The records primarily consist of exhibit label planning including handwritten notes, typed drafts of the labels, and photographs of the artwork being described. The records also include news clippings about the museum and drafts of exhibit catalogues. ","5 linear ft.",,76783226,
7159544,7159544,http://www.worldcat.org/oclc/263068525,ArchivalResource,"Library Records of Michael Rinehart, 1965-1980.","This series contains the records of Michael Rinehart, librarian of the Sterling and Francine Clark Art Institute from 1966-1987. The series includes an assortment of records regarding the early development and administration of the Library. The bulk of the material is business and personal correspondence. The correspondents include other museums and libraries, national museum and library associations, Clark trustees, Rinehart's students, and Clark staff. Much of the correspondence deals with the development of the library collection through gifts, purchases, and exchanges with other libraries. There are several folders of personal correspondence with Rinehart's colleagues, friends, and former students. The series also contains syllabi and course work for graduate courses taught by Rinehart, daily planners for the years 1977-1980, files on the hiring and evaluation of library staff, and financial records such as budgets, records of gifts, and drafts of annual report statements. ","2.5 linear ft.",,76783226,
7033860,7033860,http://www.worldcat.org/oclc/222530651,ArchivalResource,"L'Extase/Extasy [electronic resource]. 1812-1855.",,,,76783226,
7159553,7159553,http://www.worldcat.org/oclc/263068824,ArchivalResource,"Library Acquisitions Ledger, 1964-1998.","This series consists of a ledger containing library acquisitions statistics from 1964-1998. The statistics include monthly and yearly totals. In addition to the general totals, totals are also broken down into the numbers of periodicals, books, and gifts acquired. ",".25 linear ft.",,76783226,
7994872,7994872,http://www.worldcat.org/oclc/693873053,ArchivalResource,"Library circulation cards, circa 1970-2010.","Scope and content note:  The collection is comprised of approximately 3300 tabbed orange cards printed with four columns identifying: call number, author/title, removed by, date.  The cards document collection use and internal circulation from circa 1970 to the implementation of an electronic circulation system in 2010.  Cards are inscribed with information concerning the item in use, minimal patron identification, and dates.  Individual cards do not consistently identify any patron group, classifcation or date range. ","6.25 linear feet (5 boxes)",,76783226,
7324465,7324465,http://www.worldcat.org/oclc/317394253,ArchivalResource,"Books and Supplementary Materials, 1923-2007.","This is a collection of books and other materials acquired beginning in 2007, relevant to various subjects found in the Archives. The collection will continue to grow. ",,,76783226,
8005175,8005175,http://www.worldcat.org/oclc/701473988,ArchivalResource,"Forty winks / Vibeke Slyngstad [2009].",,"1 cloth napkin ; 30 x 30 cm, folded to 16 x 9 cm",,76783226,
7033789,7033789,http://www.worldcat.org/oclc/222522458,ArchivalResource,"Teapot and Cover [electronic resource]. ca. 1755.",,,,76783226,
7033817,7033817,http://www.worldcat.org/oclc/222527357,ArchivalResource,"Tambour Desk and Bookcase [electronic resource]. ca. 1810.",,,,76783226,
8332517,8332517,http://www.worldcat.org/oclc/85213099,ArchivalResource,"White horses, 1897?","Author's autograph manuscript, signed.  Poem originally published in: Literature, Oct. 23, 1897 ","1 item (2 leaves) ; 18 x 23 cm. folded to 18 x 11 cm",,76783226,
8323125,8323125,http://www.worldcat.org/oclc/84587822,ArchivalResource,"Letters and portraits of the first to the fortieth Presidents : Washington to Reagan, 1799-1984","Volume contains mounted signed autograph letters of every President from Washington to Wilson accompanied by an inserted typed transcript. Presidents Harding through Reagan are represented by a combination of typed and handwritten signed letters, with President Lyndon Johnson represented by an autographed copy of the speech he gave to Congress upon assuming the Presidency, and President Carter represented by a signed photograph. President Nixon is not represented.  With the exception of Reagan, a portrait of each President precedes his correspondence ","Correspondence: 52 items ; 36 cm. or smallerTranscripts: 41 items ; 28 cmSpeech: 1 item ; 36 cmPortraits: 42 items ; 36 cm. or smaller",,76783226,
7159721,7159721,http://www.worldcat.org/oclc/263093870,ArchivalResource,"Press Releases from the Sterling and Francine Clark Art Institute, 1967-present.","These records contain press releases issued between 1967 and 1982, alerting local news outlets to cultural events, exhibitions, and other items of interest to the public. Some of the releases include a list of outlets to which they were sent. Some are annotated. ","1.25 linear ft.",,76783226,
7160610,7160610,http://www.worldcat.org/oclc/263178130,ArchivalResource,"Director's Office Records of Receptions, Events, and Lectures, 1957-1989.","This record group contains the Director's Office records of receptions, lectures, parties, and other events held at the Clark Art Institute between 1957 and 1989. These files contain copies of invitations to the events; press releases and newspaper clippings about the events; menu planning and order forms from the catering companies; guest lists; responses from invitees; seating charts for the events; and other related material. The events range from small receptions with cookies and coffee to full dinner parties. The reasons for the events include celebration of the opening of new exhibitions, staff parties, guest lectures, Williams College graduations and reunions, and visits to the museum by celebrities and dignitaries. There was a recital by Rudolf Serkin in 1973 in honor of the opening of the museum's auditorium. Events were held for visitors such as King Bhumibol Adulyadej of Thailand, Prime Minister Pearson of Canada, Frank Capra, and Lady Bird Johnson. There are no records for 1981-1982 or 1958-1960. ","2.5 linear ft.",,76783226,
7324907,7324907,http://www.worldcat.org/oclc/317484545,ArchivalResource,"Research and Academic Program Event Records, 1998-2006.","The Clark's Research and Academic Program organizes a number of different types of scholarly programming. Colloquia are small, semi-private gatherings of researchers for the purpose of discussing topics of mutual interest. Clark / Getty workshops take place twice yearly and explore contemporary cultural concerns and their effects on the practice of art history. Symposia bring together scholars and other experts to discuss a topic, theme, or artist's work in the context of international panels and debate within a public forum. Conferences provide a larger scale international forum for the discussion of issues raised by the study, presentation, and exploration of art. Papers presented at Clark conferences are published by Yale University Press in the Clark Studies in the Visual Arts series. Conferences and symposia are public events, while colloquia are closed and by invitation only. RAP Director Michael Ann Holly served as chair and treasurer of The Association of Research Institutes in Art History (ARIAH) from 2001 through 2006 and some records relating to her service are also included in this series. ","6.25 linear feet (5 boxes)",,76783226,
7033862,7033862,http://www.worldcat.org/oclc/222530748,ArchivalResource,"A Quiet Day in the Woods [electronic resource]. 1870.",,,,76783226,
7033585,7033585,http://www.worldcat.org/oclc/222508668,ArchivalResource,"Trembleuse Cup and Saucer [electronic resource]. ca. 1740.",,,,76783226,
7159571,7159571,http://www.worldcat.org/oclc/263069142,ArchivalResource,"Photographs, 1953-1990.","These photographs include images of the construction of the 1955 and 1973 buildings; installations of the permanent collection and special exhibitions; school group visits; special events; and other subjects related to the Clark. See the Archivist for a detailed listing of individual photos. ","2.5 linear ft.",,76783226,
7160588,7160588,http://www.worldcat.org/oclc/263172181,ArchivalResource,"Curatorial Office Records of the Prints and Drawings Department, 1952-1996 (bulk 1958-1994)","This series contains records of the Prints and Drawings Collection from 1952-1996. These records were primarily created by William Collins, curator from 1958-1960; William Ittman, curator from 1967-1971; and Rafael Fernandez, curator from 1975-1994. In the periods between the tenures of these curators the museum director and/or curators and staff from other departments handled prints and drawings business. Consequently, the series also contains files from the former directors Peter Guille, George Heard Hamilton, and David Brooke, and from curatorial assistants including Tom Fels and Kristen Collins. There is also a group of files from Egbert Haverkamp Begemann, professor of art history at Yale University, related to his 1964 publication of Drawings from the Clark Art Institute. In general the files consist of correspondence about prints and drawings acquisitions, loans, and reproductions, research for catalogues and exhibits, inventories of the collection, bills, student papers,  and departmental reports. ","6.25 linear ft.",,76783226,
7159578,7159578,http://www.worldcat.org/oclc/263070846,ArchivalResource,"Curatorial Office Records of Charles Cunningham, 1973-1977.","Born in 1910 in Mamaroneck, NY, Charles C. Cunningham attended Harvard and became a curator at the Boston Museum of Fine Arts in 1935. From 1941 to 1966 he was the director of Hartford's Wadsworth Atheneum. He went on to become director of the Art Institute of Chicago until he retired from this position in 1972. George Heard Hamilton, then director of the Clark, invited Cunningham to become chief curator. Cunningham was responsible for two major exhibits at the Clark, The Elegant Academics in 1974 and Jongkind and the Pre-Impressionists: The Painters of the Ecole Saint-Simeon in 1976. He also initiated the Conservation Laboratory, which opened in 1977. Cunningham retired from the Clark that year and died in 1979. The Curatorial Office Records of Charles C. Cunningham primarily contain correspondence about potential museum acquisitions and discussions of loans with staff at other museums. Due to his long and respected career, Cunningham had many acquaintances and close friends among curators and directors at other art institutions, as well as among art historians and dealers. The correspondence in these records includes numerous exchanges about intellectual and business concerns in the art world. The high esteem and affection his peers felt for him is evidenced in letters that blur the line between professional and personal. Other materials in this series include: class lists and grades, assignments, and correspondence with students from several courses taught by Cunningham; CAI memoranda; and financial records about costs of exhibits and loans. ","5 linear ft.",,76783226,
7324129,7324129,http://www.worldcat.org/oclc/317286376,ArchivalResource,"Architectural Drawings for the Museum Building, 1951.","This series consists of four architectural drawings: one isometric projection titled ""View from North East""; two exterior elevations titled ""East Elevation - Stone and Brick"" and ""North Elevation - Stone and Brick""; and one floor plan titled ""Exhibit Rooms."" The drawings are numbered 17 - 20 and are 8 1/2 x 11 diazotypes. They were done by Daniel Perry, the architect for the Clark's Museum Building and dated December 3, 1951. Though Perry's name does not appear on the drawings, by 1951 Robert Sterling Clark had settled on Perry after working with two previous firms. ",".25 linear ft. (1 box)",,76783226,
7161442,7161442,http://www.worldcat.org/oclc/263440407,ArchivalResource,"Sterling and Francine Clark Papers: Financial Series, 1903-1955 (bulk 1921-1954)","The business records span the years 1903-1955. The material consists of bank statements; assets statements; cash statements; statements of holdings and earning on the Bond and Stock markets; expense reports on RSC's various businesses and properties; and reports on financial and investments accounts for RSC, Francine and RSC's companies. The Equitable Trust company folder contains bank statements; the Tiffany & Co. folder contains receipts and appraisals for jewelry; and the Gardner, Mountain & Co. folder contains receipts and insurance policies, many of them forwarded from Lloyd's of London. In addition to these companies, there are many assets statements from William Allen & Co.; bank statements from Chase National Bank and Bankers Trust Company; and financial and investment reports from R.G. Rankin & Co. The receipts series contains receipts from 1920-1955 for a variety of goods and services such as jewelry, horse breeding and care, rare books, clothing, luggage, medical expenses and hotel bills. There are significant quantities from the book dealers James F. Drake, Inc., Bernard Quaritch, Ltd. and the Estate of George D. Smith. There are many receipts for horse breeding and care from the British Bloodstock Agency, A.B. Hancock and the Kentucky Association. There are many bills from the Ritz-Carlton Hotel. Folder 20a contains a number of records received from the office of Talcott Banks related to insurance and shipping. At the end of the receipts, there are two folders: one contains some real estate records; the other contains reports from private investigators RSC engaged to scrutinize people who asked him for money. The checkbooks span the years of 1937-1948. ","3.3 linear ft.",,76783226,
7033868,7033868,http://www.worldcat.org/oclc/222530814,ArchivalResource,"At Sea--Signalling a Passing Steamer [electronic resource]. 1871.",,,,76783226,
7033879,7033879,http://www.worldcat.org/oclc/222530936,ArchivalResource,"The Sower (Glimpses of New England Farm Life--Aug. 1878) [electronic resource]. 1878.",,,,76783226,
7033538,7033538,http://www.worldcat.org/oclc/222503228,ArchivalResource,"Landscape with Bridge, Cattle, and Figures [electronic resource]. ca. 1660.",,,,76783226,
7033775,7033775,http://www.worldcat.org/oclc/222522271,ArchivalResource,"Patridge Tureen and Cover [electronic resource]. ca. 1760-1765.",,,,76783226,
7033771,7033771,http://www.worldcat.org/oclc/222522230,ArchivalResource,"Plate [electronic resource]. ca. 1770.",,,,76783226,
7033867,7033867,http://www.worldcat.org/oclc/222530802,ArchivalResource,"A Country Store--Getting Weighed [electronic resource]. 1871.",,,,76783226,
7159528,7159528,http://www.worldcat.org/oclc/263053137,ArchivalResource,"50th Anniversary Visitors' Book, 2005.","This is a Visitors' Book with comments from visitors to the Sterling and Francine Clark Art Institute during the celebration of the Clark's 50th Anniversary in 2005. ",".25 linear ft.",,76783226,
7033846,7033846,http://www.worldcat.org/oclc/222530490,ArchivalResource,"Sommeil (Sleep) [electronic resource]. 1829.",,,,76783226,
8332525,8332525,http://www.worldcat.org/oclc/85213164,ArchivalResource,"John Long's coverled book, 1815.","John Long's Coverled Book is a handwritten manuscript containing diagrams and instructions for the weaving of geometric patterns into coverleds, or coverlets. The instructions are for double weaving on a loom, which is also called a summer and winter pattern. The book's original cover has been pasted onto new boards. Two hands can be identified in the text: that of the original author, John Long, and of the subsequent owner, John Bechtel. The manuscript's title page indicates that John Long wrote it in Haycock Township, Bucks County, [Pennsylvania] in 1815. Three years later it passed into the possession of John Bechtel, who added more patterns as well as inscriptions in German. Like Long, Bechtel lived in Bucks County, outside of Philadelphia. In addition to weaving patterns, the manuscript contains two copies of a short patriotic passage on the Battle of Baltimore. The first version was written in John Long's hand. Bechtel recopied the verse on the same page at a later date. The manuscript is heavily illustrated with 94 ink-drawn diagrams of weaving patterns. Diagrams for the creation of smaller, repeated patterns appear on pages 3-23. Some of the repeating patterns include New Snow Ball, Old Snow Ball, Bird's Eye, All Roses, Trueloves Not [sic], and Cat with Rings. There are also patterns for making large and small trees, as well as patterns by other weavers, such as Frey, Blim, and Isac Funck, labeled in Bechtel's hand. The book also includes diagrams for over 50 patterns that are not named or numbered. Instructions on page 25 provide the loom setup for larger patterns that are individually diagrammed on pages 27-49. ","1 v. (52 p.) ; 195 x 197 mm.",,76783226,
7033781,7033781,http://www.worldcat.org/oclc/222522366,ArchivalResource,"Cup and Saucer [electronic resource]. ca. 1770.",,,,76783226,
8332521,8332521,http://www.worldcat.org/oclc/85213131,ArchivalResource,"Business correspondence and sample lithographs, 1872-1883","Includes business letters to the Forbes Co. from various cloth mills and other businesses, including the Fall River Bleachery (1876), Wamsutta Mills (1872-1876), Seavey, Foster & Bowman silk manufacturers (1876), Johnson Manufacturing Co. (1877), Hamilton Woolen Company's Print Works (1876), Mechanics Mills (1877), Third National Bank (1877), Fitchburg Steam Engine Co. (1876), and the Pittsfield Tack Co. (1876). Letters are requesting labels, business cards, and advertisments. Many samples of these labels and cards are included in this collection, including rough proofs identifying the plates that the designs are on. Letter from a New York lithographer, L.W. Kipp, requesting employment, along with samples of his work. A sample of Forbes Co. stationary from 1883 ","67 items ; 28 cm. or smaller",,76783226,
7033839,7033839,http://www.worldcat.org/oclc/222530427,ArchivalResource,"La leçon de piano [electronic resource]. 1810-1857.",,,,76783226,
7033483,7033483,http://www.worldcat.org/oclc/222484673,ArchivalResource,"Communique, April 20, 1974.",,"1 item (1 leaf) ; 29.5 cm.",,76783226,
7160593,7160593,http://www.worldcat.org/oclc/263174234,ArchivalResource,"Director's Office Records of Exhibitions, 1980-1999.","The Director's Office records of exhibitions include files of proposed exhibitions, scheduling, and budgets for each year between 1980-1989. There are also files for each exhibition held at the Clark during this time span. The individual exhibition files primarily contain correspondence from the Director to other staff at other museums requesting loans of items needed for the exhibit. Other items commonly found in these files include draft descriptions and summaries of exhibitions, press releases and lists of art works displayed in the exhibitions. ","1.25 linear ft.",,76783226,
7033441,7033441,http://www.worldcat.org/oclc/222467453,ArchivalResource,"Study photographs and clippings of sculpture and drawings by Aristide Maillol [graphic]. 19--?","This assembled collection of photographs, clippings and postcards is from numerous sources such as commercial vendors and photographers, auction houses and galleries, and scholars' archives and collections, and includes a collection of clippings from Dr. Willem Rudolf Juynboll. The images document Maillol's sculptures in a number of museums and private collections, including the Musée Maillol, Paris, Tuileries gardens, Paris, the Musée d'Orsay, Paris, the Hirshhorn Museum and Sculpture Garden, the Metropolitan Museum of Art, the Museum of Modern Art, the Tate Gallery, London, the Museum of Fine Arts, Houston, and the Art Institute of Chicago. The genre reproduced include the female figure in marble, plaster, terracotta and bronze; as well as drawings and paintings. ","2 boxes (ca. 690 prints) : b&w, some col. ; 27 cm.1 folder (11 prints) : b&w ; 38 cm.",,76783226,
8323122,8323122,http://www.worldcat.org/oclc/84587798,ArchivalResource,"Letters, 1872-1875","Two letters sent to Mr. Thompson ; the first dated May 10, 1872, sent from the Athenaeum Club of London ; the second letter dated February 20, 1875, sent from 15 Via Nuova, Rome ","2 items (6 p.) ; 21 cm or smaller",,76783226,
7033586,7033586,http://www.worldcat.org/oclc/222508711,ArchivalResource,"Cup and Saucer [electronic resource]. ca. 1760.",,,,76783226,
8332523,8332523,http://www.worldcat.org/oclc/85213154,ArchivalResource,"Chabrières-Arles collection, 1916.","Consists of mounted typescript descriptive index lists and mounted illustrations of the purchases made from the the Chabrières-Arlès Collection, Paris by the Duveen Brothers art dealers in 1916. ","1 v. (56 p.) ; 32 cm.",,76783226,
