RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6934468,6934468,http://www.worldcat.org/oclc/179304147,ArchivalResource,"Interview of Aretha Delight Davis, 2003 March 17, [electronic resource]","Ms. Delight Davis discusses her experiences as a young lawyer involved in community service, as well as her experience as an African-American student at Harvard and the University of Pennsylvania ","Transcript 1 v. (various leaves) ; 28 cmDisk 1 CD-ROM (295 MB): sd., col. ; 4 3/4 in",,76787710,
6756579,6756579,http://www.worldcat.org/oclc/122541877,ArchivalResource,"Oral legal history with professor Curtis R. Reitz, 1999 Mar. 9 [videorecording].","Traces Professor Reitz's remarkable career, from the fascinating year spent clerking for Supreme Court Chief Justice Earl Warren, to his long tenure as an educator and administrator at the University of Pennsylvania. ","Video 1 videocassette (1:52:41) : sd., col. ; 1/2 in.Disk 1 computer disk ; 4 3/4 in.Transcript 1 v. (various foliations) ; 28 cm.",,76787710,
7885028,7885028,http://www.worldcat.org/oclc/632808906,ArchivalResource,"Professor Peter Edelman 2006 Feb.6 [videorecording].",,"Video 1 videocassette : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6776248,6776248,http://www.worldcat.org/oclc/122582701,ArchivalResource,"Andre Dennis, Esq. : Oral legal history interview, Spring 2001, 2001 March 19, [videorecording].","Topics discussed include Mr. Dennis's experience at Howard University School of Law, his involvement in litigation relating to Ramona Africa and the MOVE Organization, Tai Kwan Cureton v. NCAA, United States v. Brown University, Vasquez. et al. v. Carver, et al., Coalition to Save Our Children v. State Board of Education of the State of Delaware, as well as issues relating to the status of the civil rights movement today. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6934494,6934494,http://www.worldcat.org/oclc/179305578,ArchivalResource,"Alfred W. Putnam, Jr., 2003 March 20, [videorecording]","In his interview, Mr. Putnam discusses his education and the importance of providing an environment for the conservative viewpoint in academia ","Video 1 videocassette (01:01:32) : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 inTranscript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6814747,6814747,http://www.worldcat.org/oclc/123490358,ArchivalResource,"Minderheitenschutz bei Umwandlungsmassnahmen : Reform oder Umbruch; eine Rechtsstudie anhand des deutschen und brasilianischen Aktienrechts / vorgelegt von Nilson Lautenschleger. 2005.",,,,76787710,
7042487,7042487,http://www.worldcat.org/oclc/223874785,ArchivalResource,"Copybook and correspondence, 1837-1852. [18uu]","Consists of 1 green morocco writing book with gilt edges and tooling, and 3 pieces of correspondence. The diary contains 8 sections, all written in the same hand, some entries authored by J.W. Wallace, others attributed to close family members. Eight blank leaves are followed by a 4 page memorial of Rebecca Blackwell, 1757-1782. Then 4 more blank leaves, and a 3 page memorial to Joshua Maddox, Esq. Twenty-five blank leaves precede a copy of a letter (6 pages) sent to Susan Bradford Wallace by her brother Horace Binney Wallace concerning the recent death of their father. This is immediately followed by a copy (2 pages) of a letter from H.B. Wallace dated July 9, 1849, to a friend describing the death of his mother. One blank leaf separates this announcement from a copy of a diary entry made by Horace Binney, Esq. on the occassion of the death of his sister Susan Wallace on July 8, 1849 (9 pages). Next are 34 pages of journal entries originally written by Susan Wallace from May 1, 1838 to July 18, 1841. Next is an extract (1 page) from a deposition of Horace Binney in the case of Riddle vs. the city of Philadelphia taken on December 16, 1852, involving a dispute between the estate of Susan Wallace and the city over the ownership of 3,000 acres the city claimed from Stephen Girard. The final entry is a 2 page copy of a letter from Horace Binney to J.W. Wallace dismissing elements of the Reverend Herman Hooker's obituary of Susan Wallace. Forty-three blank leaves make up the remainder of the volume. It would appear that J.W. Wallace intended to leave biographical sketches and memorials of members of the Wallace and Binney family for future generations. Tucked into the front cover are two letters one from Horace Binney dated Apr. 18, 1837, the other from George H. Moore to J.W. Wallace dated Feb. 18, 1878. A folded sheet addressed to J.W. Wallace from his brother H.B. Wallace is dated Sept. 11, 1852. ","4 items.",,76787710,
6691485,6691485,http://www.worldcat.org/oclc/122365325,ArchivalResource,"Change and struggle : Professor Regina Austin, University of Pennsylvania Law School, 1999 Oct. 21 [videorecording].",,"Video 1 videocassette (1:26:41) : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
6934469,6934469,http://www.worldcat.org/oclc/179304153,ArchivalResource,"Interview with Myer Feldman, 2000 March 12","In the interview, Mr. Feldman discusses his tenure working as Deputy Special Counsel to Presidents Kennedy and Johnson, including personal memories of Kennedy, preparing for the Nixon-Kennedy debates and the 1960 presidential election campaign, the Nuclear Test Ban Treaty, and the formation of the Special Olympics ","Disk 1 computer disk ; 3 1/2 inTranscript 1 v. (various leaves) ; 28 cm",,76787710,
7050659,7050659,http://www.worldcat.org/oclc/224587258,ArchivalResource,"Sherrie R. Savett, 2000 November 13.","Explores the career of Sherrie Savett, a graduate of the University of Pennsylvania Law School, who specializes in class action litigation at the Philadelphia law firm of Berger & Montague. In the interview, Ms. Savett discusses class action suits, litigation v. settlement, and cases against Sotheby's and the Franklin Mint. ","Transcript 1 v. (various leaves) : ill. ; 28 cm.",,76787710,
7850045,7850045,http://www.worldcat.org/oclc/626768888,ArchivalResource,"John W. Nields: Seeking the Just Result 2006 April. 20 [videorecording].",,"Video 1 videocassette (1:28:01) : sd., col. ; 1/2 in.Disk 1 computer disk ; 3 1/2 in.Transcript 1 v. (various foliations) : ill. ; 28 cm.",,76787710,
6728042,6728042,http://www.worldcat.org/oclc/122477399,ArchivalResource,"The influence of one civil rights lawyer on immigration law : an interview of Ira Kurzban, 2001 May 4, [videorecording].","Mr. Kurzban explores some of the changes in immigration policies under the Reagan, Bush (Sr.), and Clinton administrations, especially those relating to the plight of Haitian refugees. Topics touched upon relating to his extensive experience with immigration law include Jean v. Nelson, the effects of indigency on refugee treatment, Smith v. Smathers, the Haitian Refugee Center in Miami, policies of the INS, INS v. Marcie Lucie Jean, and the influence of political turmoil in Haiti on immigration in the United States. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) ; 28 cm.Disk 1 computer disk ; 3 1/2 in.",,76787710,
6756584,6756584,http://www.worldcat.org/oclc/122541886,ArchivalResource,"Judge Mary A. McLaughlin, 2003 March 19, [videorecording].","Topics include Judge McLaughlin's role as Special Counsel to the Senate Subcommittee on Terrorism, Technology and Government Information, the 1995 Ruby Ridge Hearings, and the rules of engagement used by the FBI. Judge McLaughlin also discusses her experience as a lawyer in a large law firm and as a federal judge in the Eastern District of Pennsylvania. ","Video 1 videocassette : sd., col. ; 1/2 in.Transcript 1 v. (various leaves) ; 28 cm.Disk 1 computer disk ; 3 1/2 in.",,76787710,
6934486,6934486,http://www.worldcat.org/oclc/179304802,ArchivalResource,"Interview of Robert C. Sheehan, Esq., 2003 March 3,","Explores the career of the distinguished and influential alumnus of the University of Pennsylvania Law School. A native Long Islander, Mr. Sheehan joined Skadden, Arps, Slate, Meagher & Flom, llp, in the 1960s and is now the Executive Partner ","Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
6934479,6934479,http://www.worldcat.org/oclc/179304293,ArchivalResource,"Interview with Jo-Ann M. Verrier, 2003 March 6",,"Transcript 1 v. (various leaves) : ill. ; 28 cm",,76787710,
