RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7759362,7759362,http://www.worldcat.org/oclc/57073704,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-II Posteriorum analyticorum] [microform]. [13--]","Text of Thomas Aquinas' In Aristotelis librum Analytica posteriora, and another brief text. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 71-72. ","58 leaves : parchment ; 269 x 192 mm.",,76781100,
7912544,7912544,http://www.worldcat.org/oclc/642346506,ArchivalResource,"[S. Augustinus, Hipp. Episc. Opera varia] [microform]. [between 12-- and 13--]",,"349 leaves : parchment ; 305 x 212 mm.",,76781100,
8180502,8180502,http://www.worldcat.org/oclc/769139900,ArchivalResource,"Ernest Calloway manuscript collection, 1961-1991, predominant 1968-1980.","The main part of the collection consists of the Personalia Series--articles and press releases about Calloway, tenure assessments, teaching contracts, etc.--and the Works Series, articles and speeches by Calloway as well as his compilations of articles and statistics.  Together this material provides a picture of Calloway's life and work. ","0.5 linear ft.",,76781100,
7817485,7817485,http://www.worldcat.org/oclc/62523110,ArchivalResource,"[Francisci de Mayronis Commentarius in I librum Sententiarum addito indice quaestionum] [microform]. [14--]","Text of Franciscus de Mayronis's Conflatus on the first book of Peter Lombard's Sententiae, with an index of questions. Most leaves are palimpsests from a work on canon law.  See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 281-282. ","121 leaves : parchment ; 300 x 250 mm.",,76781100,
7006239,7006239,http://www.worldcat.org/oclc/21248933,ArchivalResource,"A register of incidents and events : being a continuation from other records kept by the Ministry : commenced Oct. 20th 1859 / kept by Giles B. Avery. 1859-1874.","Journal of daily events of Giles B. Avery and the Shaker community. ","1 microfilm reel [645] p. ; 35 mm.",,76781100,
7756219,7756219,http://www.worldcat.org/oclc/56714891,ArchivalResource,"[Ioannis de Bononia Orthographia] [microform]. [between 1400 and 1499]","Text of Giovanni da Bologna's Orthographia. Some leaves are palimpsests. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 28. ","111 leaves : paper and parchment ; 165 x 112 mm.",,76781100,
7757894,7757894,http://www.worldcat.org/oclc/56900088,ArchivalResource,"[Bartholomaei Anglici ex ordine fratrum minorum Liber de proprietatibus rerum] [microform]. [between 13--]","Text of Bartholomaeus' De proprietatibus rerum, with extensive corrections and annotations in 14th and 15th century hands, with auxiliary materials. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 29-30. ","204 leaves : parchment ; 395 x 250 mm.",,76781100,
7813147,7813147,http://www.worldcat.org/oclc/62411577,ArchivalResource,"[Iohannis Duns Scoti Commentarius Oxoniensis in libros Sententiarum I et II] [microform]. [13--]","Text of Duns Scotus's Ordinatio on the first and second books of Peter Lombard's Sententiae, with indices. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 262-263. ","193 leaves : parchment ; 350 x 248 mm.",,76781100,
7937624,7937624,http://www.worldcat.org/oclc/648760689,ArchivalResource,"[S. Augustini Opera nonulla] [microform]. [11--]",,"196 leaves : parchment ; 304 x 183 mm.",,76781100,
7807187,7807187,http://www.worldcat.org/oclc/61662264,ArchivalResource,"[S. Thomae Aquinatis aliorumque opera theologica complura] [microform]. [between 1400 and 1424]","Text of several works by Thomas Aquinas, Jacobus de Benevento, and Robert Kilwardby, and one anonymous work. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 148-150. ","112 leaves : parchment ; 309 x 234 mm.",,76781100,
7817157,7817157,http://www.worldcat.org/oclc/62498266,ArchivalResource,"[Decretum Gratiani] [microform]. [1190-1230]","Text of the Decretum Gratiani with early marginal glosses; see printed catalogue for full description: Scano, G. I manoscritti del Decreto di Graziano conservati nella Biblioteca apostolica vaticana. (In Studia Gratiana, 7 (1959), p. 3-68), p. 17-18. ","334 leaves : parchment ; 332 x 213 mm.",,76781100,
7942447,7942447,http://www.worldcat.org/oclc/65171109,ArchivalResource,"[Petri Iohannis Olivi Postilla in Matthaeum] [microform]. [13--]","Text of Pierre Jean Olivi's Postilla in Matthaeum. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 484. ","165 leaves : parchment ; 250 x 186 mm.",,76781100,
7757218,7757218,http://www.worldcat.org/oclc/56821713,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV] [microform]. [between 1200 and 1299]","Text of Peter Lombard's Sententiarum libri IV with prologues, and auxiliary materials added later. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 11-12. ","190 leaves : parchment ; 289 x 190 mm.",,76781100,
7755390,7755390,http://www.worldcat.org/oclc/56607158,ArchivalResource,"[Alberti Magni Commentarii in complures Veteris Testamenti libros] [microform]. [between 1300 and 1499]","Text of Albertus Magnus' commentaries on several books in the Old Testament. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 34-36. ","146 leaves : parchment ; 332 x 233 mm.",,76781100,
6817144,6817144,http://www.worldcat.org/oclc/124095686,ArchivalResource,"Wolley charters. [microform]",,"191 ℓ.",,76781100,
8082469,8082469,http://www.worldcat.org/oclc/71359777,ArchivalResource,"Liber Anselmi archepiscopi Cantuariensis De conceptu virginali et de peccato originali [microform]. [between 1300 and 1499]","Text of Saint Anselm's De conceptu virginali et de originali peccato. ","15 leaves : paper and parchment.",,76781100,
6817018,6817018,http://www.worldcat.org/oclc/124066232,ArchivalResource,"An introduction to the Jesuit theatre. [microform]",,"ix, 498, [i.e. 519] leaves.",,76781100,
7759414,7759414,http://www.worldcat.org/oclc/57117347,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-VIII Physicorum] ... [microform] : [Quaestiones anonymae in Aristotelis libros I-III Physicorum]. [13--]","Text of Thomas Aquinas' commentary on Aristotle's Physics and anonymous Quaestiones on part of the same work. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 74. ","71 leaves : parchment ; 274 x 196 mm.",,76781100,
7327297,7327297,http://www.worldcat.org/oclc/318360692,ArchivalResource,"[S. Bernardi Clarae-Vallensis abbatis] [microform] [between 1200 and 1299]",,"96 leaves : parchment ; 181x 123 mm.",,76781100,
7757259,7757259,http://www.worldcat.org/oclc/56823462,ArchivalResource,"[Alexandri Halensis Summae theologicae pars I-II] [microform]. [between 1200 and 1399]","Text of Summa theologica, partes 1-2, with fragments from a 13th century manuscript of the Corpus juris civilis added as front and back flyleaves. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 24-25. ","488 leaves : parchment ; 380 x 270 mm.",,76781100,
7675561,7675561,http://www.worldcat.org/oclc/540798328,ArchivalResource,"[S. Augustini De civitate Dei lib. I-XXII] [microform]. [11--]",,"246 leaves : parchment ; 330 x 230 mm.",,76781100,
6811992,6811992,http://www.worldcat.org/oclc/123350653,ArchivalResource,"The psychology of ethics. [microform] A lecture course by professor John Dewey, Head of the Department of Philosophy, The University of Chicago. Stenographic Report by Mary L. Read. Winter Quarter, 1901, Course 35, Department of Philosophy, The University of Chicago.",,"125 p.",,76781100,
6812002,6812002,http://www.worldcat.org/oclc/123352032,ArchivalResource,"Theory of logic. Course 33. (1903) ... [microform]",,"194 [1] p.",,76781100,
7876867,7876867,http://www.worldcat.org/oclc/62875483,ArchivalResource,"[Petri de Tarantasia Commentarius in librum II Sententiarum] [microform]. [between 1256 and 1299]","Text of Pope Innocent V's commentary on the second book of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 340-341. ","151 leaves : parchment ; 340 x 243 mm.",,76781100,
6817137,6817137,http://www.worldcat.org/oclc/124095064,ArchivalResource,"An inventory of letters patent, authorizing the collection of alms by briefs, sent to the Museum in 1829 [microform] by John Stevenson Salt Esqre.",,"2 p. ℓ., 27, 9, 11 p.",,76781100,
7330435,7330435,http://www.worldcat.org/oclc/319168276,ArchivalResource,"[Passiones et legendae sanctorum] [microform]. [between 1100 and 1199]",,"156 leaves : parchment ; 450 x 340 mm.",,76781100,
7765799,7765799,http://www.worldcat.org/oclc/58473361,ArchivalResource,"[S. Bonaventurae Breviloquium] [microform]. [between 1300 and 1399]","Text of St. Bonaventure's Breviloquium. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 325. ","127 leaves : parchment ; 156 x 111 mm.",,76781100,
7937610,7937610,http://www.worldcat.org/oclc/648757575,ArchivalResource,"[S. Augustini Enarrationes in Psalmos] [microform]. [11--]",,"134 leaves : parchment ; 308 x 210 mm.",,76781100,
7447321,7447321,http://www.worldcat.org/oclc/422780613,ArchivalResource,"[Compendium Summae logicae magistri Guillelmi Ockam et al.] [microform]. [between 1300 and 1399]",,"153 leaves : parchment ; 211x 141 mm.",,76781100,
7430585,7430585,http://www.worldcat.org/oclc/408362806,ArchivalResource,"Autograph letters on Thomas More genealogy to Vincent McNabb, O.P., from various persons together with one letter written by McNabb : manuscript, 1929 May-December.","Letters, notes, and genealogical information collected by Vincent McNabb in the process of researching the handwritten marginalia he found in his 1531 copy of Thomas More's Dyaloge and 1529 copy of Supplycacyon of soulys. The letters contain information about 16th century recusant families and descendants of Thomas More. Includes one letter written by McNabb accompanied by an image of marginalia. ","20 items : illustrations, 2 genealogical tables.",,76781100,
7563590,7563590,http://www.worldcat.org/oclc/463471974,ArchivalResource,"[Liber Numeri] [microform]. [between 1100 and 1199]","Text of Numbers ending at 31:53 (i.e., lacking 31:54 - 36:13) with Rabanus Maurus's commentary on verse 1 from ""Ennarrationes in Numeros""; Walahfrid Strabo's Glossa ordinaria and Anselm of Leon's Glossa interlinearia throughout. ","68 leaves : parchment ; 250 x 163 mm.",,76781100,
7787777,7787777,http://www.worldcat.org/oclc/60778738,ArchivalResource,"[Iohannis Duns Scoti Commentarius Oxoniensis in librum I Sententiarum] [microform]. [13--]","Text of Duns Scotus's Ordinatio on book 1 of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 257-256. ","156 leaves : parchment, ill. ; 296 x 208 mm.",,76781100,
7773439,7773439,http://www.worldcat.org/oclc/59012035,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae pars IIa IIae] [microform]. [13--]","Text of Thomas Aquinas' Summa theologica, part secunda secundae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 61. ","299 leaves : parchment ; 316 x 212 mm.",,76781100,
7937637,7937637,http://www.worldcat.org/oclc/648764107,ArchivalResource,"[S. Augustini Enchiridion ad Laurentium ... [etc.] [microform]. [10--]",,"96 leaves : parchment ; 245 x 164 mm.",,76781100,
7883813,7883813,http://www.worldcat.org/oclc/63166645,ArchivalResource,"[Iohannis de Tambaco Liber de sensibilibus deliciis paradisi cum prologo et novenis capitulis trium partum] [microform]. [between 1300 and 1369]","Text of Johannis de Tambaco's Liber de sensibilibus deliciis paradisi, with prologue and novenae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 424. ","101 leaves : parchment, ill. ; 273 x 195 mm.",,76781100,
7758643,7758643,http://www.worldcat.org/oclc/56969574,ArchivalResource,"[Pauli Orosii Historiarum libri I-VII] ... [microform] : [Eugeni Toletani Oratio ad Deum]. [between 900 and 925]","Text of Paulus Orosius' Historiarum adversus paganos libri VII and Eugene of Toledo's Oratio ad Deum. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 383-384. ","135 leaves : parchment ; 288 x 207 mm.",,76781100,
8079488,8079488,http://www.worldcat.org/oclc/71225051,ArchivalResource,"Tractatus de multiformi visione Dei [microform] / per G. Odonis de Cambolico. [14--]","Text of Geraldus Odonis's De multiformi visione Dei, which has embedded in it Durandus de Sancto Porciano's De visione Dei. See A. Maier, Ausgehendes Mittelalter (1977), v. 3, p. 319ff. ","55 leaves : paper.",,76781100,
7759982,7759982,http://www.worldcat.org/oclc/57187002,ArchivalResource,"[Ebrardi Bethuniensis Graecismus] [microform]. [between 1375 and 1399]","Text of Evrard de Béthune's Graecismus. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 19. ","105 leaves : paper, ill. ; 286 x 215 mm.",,76781100,
8190100,8190100,http://www.worldcat.org/oclc/77217066,ArchivalResource,"[Quaestiones anonymae in librum IV Sententiarum] [microform]. [14--]","Text of an anonymous commentary on the fourth book of Peter Lombard's Sententiae, which has been incorrectly attributed to Michele Aiguani and Herveus Natalis. The commentary is also found in Vat. lat. 985. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 742. ","224 leaves : parchment ; 297 x 212 mm.",,76781100,
8149512,8149512,http://www.worldcat.org/oclc/761106128,ArchivalResource,"Daniel A. Lord manuscript collection, 1925-1994.","This collection contains more than 500 pamphlets, articles, plays, musical compositions, and children's books published by the Queen's Work, the publishing arm of the Sodality of Our Lady, under the direction of Father Dan Lord.  Many of the items in the collection were written by Father Lord himself.  Father Lord authored more than 500 such pamphlets, plays, songs, and booklets. ","603 items (3.75 linear ft.).",,76781100,
7769227,7769227,http://www.worldcat.org/oclc/58733004,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae pars Ia IIae] [microform]. [13--]","Text of Thomas Aquinas' Summa theologica, part Prima secundae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 56-57. ","233 leaves : parchment ; 297 x 220 mm.",,76781100,
7912520,7912520,http://www.worldcat.org/oclc/642332191,ArchivalResource,"[S. Augustini Enarrationes in Psalmos ... [etc.] [microform]. [11--]",,"252 leaves : parchment, ill. ; 545 x 380 mm.",,76781100,
7817484,7817484,http://www.worldcat.org/oclc/62523109,ArchivalResource,"[Francisci de Mayronis Commentarius in I librum Sententiarum addito indice quaestionum] [microform]. [13--]","Text of Franciscus de Mayronis's Conflatus on the first book of Peter Lombard's Sententiae, with an index of questions. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 281. ","169 leaves : parchment, ill. ; 276 x 200 mm.",,76781100,
7756607,7756607,http://www.worldcat.org/oclc/56762856,ArchivalResource,"[Innocentii III De sacro altaris mysterio] [microform]. [between 1200 and 1299]","Text of Innocent III's De sacro altaris mysterio. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 19. ","105 leaves : parchment ; 238 x 150 mm.",,76781100,
7884469,7884469,http://www.worldcat.org/oclc/63208019,ArchivalResource,"[Guillelmi Ockham Opera duo] [microform]. [between 1324 and 1399]","Text of William of Ockham's Quodlibets and his Quaestiones on Aristotle's Physics. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 403-410. ","60 leaves : parchment ; 322 x 220 mm.",,76781100,
7974847,7974847,http://www.worldcat.org/oclc/68906407,ArchivalResource,"[Guillelmi de Monte Lauduno Sacramentale] [microform]. [between 1317 and 1399]","Text of Gulielmus de Monte Lauduno's Sacramentale. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 489. ","92 leaves : parchment ; 250 x 183 mm.",,76781100,
7763943,7763943,http://www.worldcat.org/oclc/57703191,ArchivalResource,"[Alberti Magni (?) Summa naturalium, etc.] [microform]. [between 1200 and 1399]","Text of most of the works of Aristotle's Parva naturalia translated into Latin, accompaned by numerous other philosophical works, some translated into Latin from Arabic.  Work entitled Summa naturalium attributed to Albertus Magnus in this ms. is not recorded among his genuine works in W. Fauser, Die Werke des Albertus Magnus in ihrer handschriftlichen Überlieferung. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1.  Codices 679-2059, p. 48-52. ","67 leaves : parchment ; 230 x 165 mm.",,76781100,
7757760,7757760,http://www.worldcat.org/oclc/56890975,ArchivalResource,"[Qur'an single leaf] [microform].",,"1 single leaf : paper, ill. ; 310 x 185 mm.",,76781100,
7442414,7442414,http://www.worldcat.org/oclc/419596634,ArchivalResource,"[Flores ex S. Bernardi] [microform]. [between 1200 and 1399]","Three separate manuscripts brought into one codex: 1st manuscript runs: 1r-52v; 2nd manuscript: 53r-87v; 3rd manuscript: 89r-104v. ","104 leaves : parchment ; 288 x 200 mm.",,76781100,
7877401,7877401,http://www.worldcat.org/oclc/62883449,ArchivalResource,"[S. Bonaventurae Commentarius in librum II Sententiarum cum indice quaestionum] [microform]. [between 1250 and 1299]","Text of Saint Bonaventure's commentary on the second book of Peter Lombard's Sententiae, with an index. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 312-313. ","178 leaves : parchment ; 349 x 243 mm.",,76781100,
7756605,7756605,http://www.worldcat.org/oclc/56762676,ArchivalResource,"[Petri Lombardi in S. Pauli epistulas collectanea] [microform]. [between 1200 and 1299]","Text of Peter Lombard's Collectanea in omnes D. Pauli apostoli Epistolas. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 15-16. ","154 leaves : parchment ; 298 x 205 mm.",,76781100,
8150064,8150064,http://www.worldcat.org/oclc/761399331,ArchivalResource,"[History of Joseph] [electronic resource]. [between 1800 and 1899]","Text of the New Testament apocryphal text known as the History of Joseph the carpenter. See printed catalog for full description: British Museum. Dept. of Oriental Printed Books and Manuscripts. Descriptive list of Syriac and Karshuni mss. in the British Museum acquired since 1873, p. 24. ","141 leaves : paper.",,76781100,
7760316,7760316,http://www.worldcat.org/oclc/57215229,ArchivalResource,"[Flavii Iosephi De bello Iudaico libri I-VII in Latinam linguam translati] [microform]. [between 900 and 1099]","Text of Flavius Josephus' De bello Judaico in Latin. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 395. ","175 leaves : parchment ; 312 x 192 mm.",,76781100,
7680227,7680227,http://www.worldcat.org/oclc/547116816,ArchivalResource,"[S. Augustini De civitate Dei lib. XI-XXII] [microform]. [between 10-- and 11--]",,"342 leaves : parchment ; 291 x 235 mm.",,76781100,
6811976,6811976,http://www.worldcat.org/oclc/123348877,ArchivalResource,"Logic of ethics. Lecture notes [microform] by John Dewey. Autumn Quarter 1895-1896.",,"48 p.",,76781100,
7760106,7760106,http://www.worldcat.org/oclc/57195736,ArchivalResource,"[Dionysii De Roberti de Burgo S. Sepulcri Libri commentarii in facta et dicta memorabilia Valerii Maximi usque ad librum IV cap. 7] [microform]. [between 1400 and 1499]","Text of Dionysius de Burgo Sancti Sepulcri's commentary on Valerius Maximus' Facta et dicta memorabilia, up to book 4, chapter 7. A fragment from an 11th century text of the passion of St. Barbara used as flyleaves. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 359-360. ","82 leaves : paper, ill. ; 312 x 213 mm.",,76781100,
7781105,7781105,http://www.worldcat.org/oclc/60611948,ArchivalResource,"[S. Thomae Aquinatis, Fr. Davidis ab Augusta et Pseudo-Bonaventurae Opuscula] [microform] : [Anonymi sermones et tractatus theologici]. [14-- ]","Text of the Pseudo-Aquinas De humanitate Iesu Christi, Thomas Aquinas's De articulis fidei et sacramentis, and numerous other works and sermons, mostly anonymous. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 131-140. ","316 leaves : paper ; 309 x 215 mm.",,76781100,
7813173,7813173,http://www.worldcat.org/oclc/62416102,ArchivalResource,"[Hervaei Natalis Determinationes contra Henricum Gandavensem] ... [microform] : [Iohannis Parisiensis Quidort Correctorium in Guillelmi de Mara Correptorium S. Thomae Aquinatis ... Iohannis de Lichtenberg Quaestiones 38]. [between 1300 and 1325]","Text of Hervaeus Natalis's Determinationes contra Henricum Gandavensem and Tractatus de formis, John of Paris's Correctorium corruptorii, and 38 Questions by Johannes Picardi de Lichtenberg. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 229-233. ","182 leaves : parchment ; 357 x 250 mm.",,76781100,
7884688,7884688,http://www.worldcat.org/oclc/632423269,ArchivalResource,"[S. Augustini De baptismo contra Donatistas libri VII] [microform]. [11--]",,"81 leaves : parchment ; 266 x 169 mm.",,76781100,
7939485,7939485,http://www.worldcat.org/oclc/650875239,ArchivalResource,"[S. Augustini Epistulae et Contra sermonem Arianorum liber] [microform]. [13--]",,"229 leaves : parchment, ill. ; 427 x 292 mm.",,76781100,
7327294,7327294,http://www.worldcat.org/oclc/318360632,ArchivalResource,"[Passiones et legendae sanctorum] [microform]. [between 1000 and 1199]",,"210 leaves : parchment ; 445 x 305 mm.",,76781100,
6816860,6816860,http://www.worldcat.org/oclc/123994665,ArchivalResource,"Correspondence. [microform]",,"2 reels.",,76781100,
7759528,7759528,http://www.worldcat.org/oclc/57137130,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-XII Metaphysicorum] [microform]. [between 1300 and 1399]","Text of Thomas Aquinas' commentary on Aristotle's Metaphysics. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 75-76. ","199 leaves : parchment ; 290 x 201 mm.",,76781100,
11622878,8368208,https://libcat.slu.edu/search~S5/?searchtype=t&searcharg=%E2%80%9DVatican+Film+Library+manuscripts+on+microfilm%E2%80%9D&searchscope=5&sortdropdown=-&SORT=D&extended=0&SUBMIT=Search&searchlimits=&searchorigarg=t%7Bu201D%7DBiblioteca+apostolica+vaticana+manuscripts+on+microfilm%7Bu201D%7D,ArchivalResource,"Vatican Film Library Manuscripts on Microfilm",,,,76781100,"2020-05-01 10:55:30.97023"
8149507,8149507,http://www.worldcat.org/oclc/761105980,ArchivalResource,"Anderson Bakewell manuscript collection, 1915-1999, predominant 1940-1999.","The Anderson Bakewell collection is comprised of newspaper clippings, photographs, official documents, correspondence from friends and family, and memorial materials, which illuminate the life of an adventurous man. Much of the collection is from a scrapbook kept by his sister, Mrs. Nancy Altvater. There is much information about his travels and exploration in Central and South America, Canada, India, and the Himalayas. Many of the materials in this collection are from after his death.  The collection holds several obituaries from various newspapers; photographs from his life and from his funeral service; correspondence between Mrs. Nancy Altvater and friends; several publications about Bakewell's life and work; materials from his funeral mass; and sympathy cards to Nancy Altvater from loved ones. ","1.0 linear ft.",,76781100,
7769226,7769226,http://www.worldcat.org/oclc/58732982,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae pars I] [microform]. [13--]","Text of Thomas Aquinas' Summa theologia, part 1. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 54-55. ","156 leaves : parchment ; 344 x 229 mm.",,76781100,
7759361,7759361,http://www.worldcat.org/oclc/57073604,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-VIII Physicorum] ... [microform] : [S. Thomae Aquinatis Expositio in Aristotelis libros I-III De anima ... Alberti Magni Commentarium in Aristotelis librum II De anima]. [13--]","Text of Thomas Aquinas' commentaries on Aristotle's Physics and De anima, and an extract from Albertus Magnus' commentary on Aristotle's De anima. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 72-73. ","98 leaves : parchment ; 359 x 244 mm.",,76781100,
7870670,7870670,http://www.worldcat.org/oclc/62794331,ArchivalResource,"[Epitome anonyma Commentarii S. Bonaventurae in libros III et IV Sententiarum] [microform]. [12--]","Text of an anonymous epitome of Saint Bonaventure's commentary on the third and fourth books of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 315-316. ","138 leaves : parchment, ill. ; 285 x 195 mm.",,76781100,
7754041,7754041,http://www.worldcat.org/oclc/56480122,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV] [microform]. [between 1200 and 1399]","Primarily text of Peter Lombard's Sententiarum libri IV. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 9-10. ","922 [i.e., 379] leaves : parchment ; 340 x 225 mm.",,76781100,
7772919,7772919,http://www.worldcat.org/oclc/58917931,ArchivalResource,"[Richardi a sancto Victore De trinitate libri I-VI] [microform]. [between 1200 and 1399]","Text of Richard of St. Victor's De trinitate, with Faustus of Reiz's De symbolo apostolorum homilia I, and several authentic and spurious works of St. Augustine. Flyleaves are from a later manuscript and contain parts of a commentary on Psalm 1. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 171-172. ","60 leaves : parchment ; 310 x 215 mm.",,76781100,
8149865,8149865,http://www.worldcat.org/oclc/761322906,ArchivalResource,"Floyd H. Lea manuscript collection, 1917-1919.","This collection contains a diary kept by Floyd Lea while overseas during World War I. It offers vivid pictures both of combat and its aftermath, as well as a harrowing story of a double train wreck that Lea experienced as he made his way home through France.  The collection provides good descriptions of combat in France as well as of the jubilation attending the armistice on November 11, 1918.  It also contains such typical soldiers' documents as call-up and discharge papers. ","14 items (0.1 linear ft.).",,76781100,
7772920,7772920,http://www.worldcat.org/oclc/58918031,ArchivalResource,"[Innocenti III sermones] [microform]. [12--]","Text of sermons of Pope Innocent III and others. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 20-24. ","148 leaves : parchment ; 222 x 150 mm.",,76781100,
7951020,7951020,http://www.worldcat.org/oclc/659772251,ArchivalResource,"[S. Augustini Enchiridion ad Laurentium de fide, spe, et caritas ... [etc.] [microform]. [12--]",,"86 leaves : parchment ; 190 x 125 mm.",,76781100,
8149504,8149504,http://www.worldcat.org/oclc/761105930,ArchivalResource,"Alphonse M. Schwitalla manuscript collection, 1851-1960.","The Alphonse M. Schwitalla Manuscript Collection provides insight into some of the concerns of a Catholic medical educator and hospital administrator in the early and mid-twentieth century and reflects the theological study and religious devotion of a dedicated priest. The collection also offers material for the early history of Firmin Desloge Hospital and is a source of information on the military service of Saint Louis University Medical School graduates in World War II. ","7,367 items (14 linear ft.).",,76781100,
7755349,7755349,http://www.worldcat.org/oclc/56602484,ArchivalResource,"[Alberti Magni Summae de creaturis partes I-II] [microform]. [between 1400 and 1450]","Text of Albertus Magnus' Summa de creaturis, parts 1 and 2. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 32. ","183 leaves : parchment, ill. ; 398 x 278 mm.",,76781100,
7754042,7754042,http://www.worldcat.org/oclc/56480163,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV] [microform]. [between 1200 and 1299]","Text of Peter Lombard's Sententiarum libri I-IV. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 6-7. ","239 leaves : parchment, ill. ; 398 x 257 mm.",,76781100,
7757495,7757495,http://www.worldcat.org/oclc/568535171,ArchivalResource,"[S. Augustini Opera] [microform]. [11--]",,"68 leaves : parchment, ill. ; 274 x 174 mm.",,76781100,
6817141,6817141,http://www.worldcat.org/oclc/124095308,ArchivalResource,"Rolls and charters belongin to the Lansdowne collection of manuscripts, purchased in 1807. [microform]",,"[181] ℓ.",,76781100,
7752037,7752037,http://www.worldcat.org/oclc/56203298,ArchivalResource,"[Paulini Petricordiae De vita Sancti Martini] [microform]. [between 800 and 899]","Text of Paulinus' De vita Sancti Martini (lacking III. 227-388, IV. 489-574, V. 60-379, 621-701, V. 782-VI. 63) and Versus de orantibus. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 139. ","30 leaves : parchment ; 268 x 157 mm.",,76781100,
