RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6773464,6773464,http://www.worldcat.org/oclc/122578558,ArchivalResource,"Hurst, George.",,"pt. 2, p. 95 ; 24 cm.",,76768535,
6690674,6690674,http://www.worldcat.org/oclc/122364101,ArchivalResource,"Amidon, Amasa O.",,"pt. 2, p. 8 ; 24 cm.",,76768535,
6751817,6751817,http://www.worldcat.org/oclc/122532751,ArchivalResource,"Elliot, Charles.",,"pt. 2, p. 60 ; 24 cm.",,76768535,
8281478,8281478,http://www.worldcat.org/oclc/82372448,ArchivalResource,"Calvin B. West, M.D., 1893.",,"p. 62-63 ; 28 cm.",,76768535,
6773367,6773367,http://www.worldcat.org/oclc/122578452,ArchivalResource,"Hubbard, Charles L.",,"pt. 2, p. 93 ; 24 cm.",,76768535,
6792606,6792606,http://www.worldcat.org/oclc/122619558,ArchivalResource,"Morse, Nelson.",,"pt. 2, p. 132 ; 24 cm.",,76768535,
8281304,8281304,http://www.worldcat.org/oclc/82366529,ArchivalResource,"Samuel Pierson, M.D., 1881.",,"p. 33 ; 28 cm.",,76768535,
6808740,6808740,http://www.worldcat.org/oclc/122704803,ArchivalResource,"Shea, Patrick.",,"pt. 2, p. 162 ; 24 cm.",,76768535,
6755724,6755724,http://www.worldcat.org/oclc/122540072,ArchivalResource,"Genan, Michael.",,"pt. 2, p. 70 ; 24 cm.",,76768535,
8287187,8287187,http://www.worldcat.org/oclc/82671024,ArchivalResource,"Frank Overton, M.D., 1893.",,"p. 203-204 ; 28 cm.",,76768535,
6811100,6811100,http://www.worldcat.org/oclc/123033380,ArchivalResource,"Harvey, Jonathan H.",,"pt. 2, p. 84 ; 24 cm.",,76768535,
6777313,6777313,http://www.worldcat.org/oclc/122584977,ArchivalResource,"Melendy, John B.",,"pt. 2, p. 126 ; 24 cm.",,76768535,
6674735,6674735,http://www.worldcat.org/oclc/111810344,ArchivalResource,Kendrick.,,"p. 780-782 ; 24 cm.",,76768535,
6751614,6751614,http://www.worldcat.org/oclc/122531898,ArchivalResource,"Dearborn, David J.",,"pt. 2, p. 50-51 ; 24 cm.",,76768535,
6773902,6773902,http://www.worldcat.org/oclc/122579067,ArchivalResource,"Johnson, Michael.",,"pt. 2, p. 99 ; 24 cm.",,76768535,
6751848,6751848,http://www.worldcat.org/oclc/122532870,ArchivalResource,"Farewell, Frederick A.",,"pt. 2, p. 62 ; 24 cm.",,76768535,
6751825,6751825,http://www.worldcat.org/oclc/122532781,ArchivalResource,"Emery, Stephen.",,"pt. 2, p. 61 ; 24 cm.",,76768535,
6808971,6808971,http://www.worldcat.org/oclc/122705037,ArchivalResource,"Tondrier, Louis.",,"pt. 2, p. 183 ; 24 cm.",,76768535,
6773094,6773094,http://www.worldcat.org/oclc/122578142,ArchivalResource,"Holden, Henry M.",,"pt. 2, p. 89 ; 24 cm.",,76768535,
6674749,6674749,http://www.worldcat.org/oclc/111815170,ArchivalResource,Gillingham.,,"p. 739-740 ; 24 cm.",,76768535,
6774462,6774462,http://www.worldcat.org/oclc/122579840,ArchivalResource,"LeGrand, Edward.",,"pt. 2, p. 110 ; 24 cm.",,76768535,
6792603,6792603,http://www.worldcat.org/oclc/122619548,ArchivalResource,"Morse, Nathan.",,"pt. 2, p. 132 ; 24 cm.",,76768535,
6691033,6691033,http://www.worldcat.org/oclc/122364504,ArchivalResource,"Bruce, Thomas.",,"pt. 2, p. 25 ; 24 cm.",,76768535,
6914113,6914113,http://www.worldcat.org/oclc/168102358,ArchivalResource,"Allen, Prof. Paul, Jr.",,"p. 15; 26 cm.",,76768535,
6808784,6808784,http://www.worldcat.org/oclc/122704847,ArchivalResource,"Smith, Henry H.",,"pt. 2, p. 166 ; 24 cm.",,76768535,
6690667,6690667,http://www.worldcat.org/oclc/122364094,ArchivalResource,"Allen, Oscar D.",,"pt. 2, p. 7 ; 24 cm.",,76768535,
6690687,6690687,http://www.worldcat.org/oclc/122364115,ArchivalResource,"Armstrong, James.",,"pt. 2, p. 9 ; 24 cm.",,76768535,
6775036,6775036,http://www.worldcat.org/oclc/122580747,ArchivalResource,"Melcher, Charles G.",,"pt. 2, p. 126 ; 24 cm.",,76768535,
6675101,6675101,http://www.worldcat.org/oclc/112551651,ArchivalResource,Presby.,,"p. 871 ; 24 cm.",,76768535,
8287221,8287221,http://www.worldcat.org/oclc/82671060,ArchivalResource,"William Edward Swan, M.D., 1890.",,"p. 229-230 ; 28 cm.",,76768535,
6690637,6690637,http://www.worldcat.org/oclc/122364063,ArchivalResource,"William Child.",,"p. 327-330 ; 24 cm.",,76768535,
6810974,6810974,http://www.worldcat.org/oclc/123033049,ArchivalResource,"Goodwin, Franklin B.",,"pt. 2, p. 73 ; 24 cm.",,76768535,
6751972,6751972,http://www.worldcat.org/oclc/122533393,ArchivalResource,"Galvin, Thomas.",,"pt. 2, p. 69 ; 24 cm.",,76768535,
6730223,6730223,http://www.worldcat.org/oclc/122485841,ArchivalResource,"Clark, John.",,"pt. 2, p. 36 ; 24 cm.",,76768535,
8285893,8285893,http://www.worldcat.org/oclc/82614050,ArchivalResource,"Staats Van Deursen Clark, M.D., 1870.",,"p. 181-182 ; 28 cm.",,76768535,
6690704,6690704,http://www.worldcat.org/oclc/122364134,ArchivalResource,"Austin, Ruel G.",,"pt. 2, p. 10 ; 24 cm.",,76768535,
6774804,6774804,http://www.worldcat.org/oclc/122580386,ArchivalResource,"Marden, Elijah F.",,"pt. 2, p. 118-119 ; 24 cm.",,76768535,
6801372,6801372,http://www.worldcat.org/oclc/122641194,ArchivalResource,"Pepper, Thomas.",,"pt. 2, p. 143 ; 24 cm.",,76768535,
6801460,6801460,http://www.worldcat.org/oclc/122641449,ArchivalResource,"Prentiss, John J., Jr.",,"pt. 2, p. 146 ; 24 cm.",,76768535,
6799808,6799808,http://www.worldcat.org/oclc/122638845,ArchivalResource,"Palin, Charles.",,"pt. 2, p. 140 ; 24 cm.",,76768535,
6808935,6808935,http://www.worldcat.org/oclc/122705000,ArchivalResource,"Thebeaux, Peter.",,"pt. 2, p. 180 ; 24 cm.",,76768535,
6808671,6808671,http://www.worldcat.org/oclc/122704733,ArchivalResource,"Russell, John.",,"pt. 2, p. 157 ; 24 cm.",,76768535,
6755813,6755813,http://www.worldcat.org/oclc/122540216,ArchivalResource,"Goodwin, Asa D.",,"pt. 2, p. 73 ; 24 cm.",,76768535,
6808598,6808598,http://www.worldcat.org/oclc/122704660,ArchivalResource,"Reynolds, Andrew T.",,"pt. 2, p. 151 ; 24 cm.",,76768535,
6808735,6808735,http://www.worldcat.org/oclc/122704798,ArchivalResource,"Shaw, John, Jr.",,"pt. 2, p. 162 ; 24 cm.",,76768535,
6751907,6751907,http://www.worldcat.org/oclc/122533071,ArchivalResource,"Flanders, Charles H.",,"pt. 2, p. 64 ; 24 cm.",,76768535,
6810206,6810206,http://www.worldcat.org/oclc/122904206,ArchivalResource,"Welch, Hiram.",,"pt. 2, p. 191 ; 24 cm.",,76768535,
6799761,6799761,http://www.worldcat.org/oclc/122638792,ArchivalResource,"Osgood, Jasper.",,"pt. 2, p. 139 ; 24 cm.",,76768535,
6690631,6690631,http://www.worldcat.org/oclc/122364056,ArchivalResource,"George Williamson Ballock.",,"p. 323-324 ; 24 cm.",,76768535,
6809018,6809018,http://www.worldcat.org/oclc/122705086,ArchivalResource,"Verry, Oratus J.",,"pt. 2, p. 187 ; 24 cm.",,76768535,
6808790,6808790,http://www.worldcat.org/oclc/122704853,ArchivalResource,"Smith, James W.",,"pt. 2, p. 167 ; 24 cm.",,76768535,
6810308,6810308,http://www.worldcat.org/oclc/122904485,ArchivalResource,"Wyman, Aaron A.",,"pt. 2, p. 201 ; 24 cm.",,76768535,
6751681,6751681,http://www.worldcat.org/oclc/122532179,ArchivalResource,"Donohoe, Patrick.",,"pt. 2, p. 54 ; 24 cm.",,76768535,
6751628,6751628,http://www.worldcat.org/oclc/122531962,ArchivalResource,"Derush, Andrew J.",,"pt. 2, p. 51 ; 24 cm.",,76768535,
6691057,6691057,http://www.worldcat.org/oclc/122364532,ArchivalResource,"Burnham, Henry.",,"pt. 2, p. 26 ; 24 cm.",,76768535,
6773275,6773275,http://www.worldcat.org/oclc/122578351,ArchivalResource,"Howard, William.",,"pt. 2, p. 92 ; 24 cm.",,76768535,
8285625,8285625,http://www.worldcat.org/oclc/82611755,ArchivalResource,"William Henry Welch, M.D., 1875.",,"p. 157 ; 28 cm.",,76768535,
6730121,6730121,http://www.worldcat.org/oclc/122485703,ArchivalResource,"Cassidy, Michael.",,"pt. 2, p. 32 ; 24 cm.",,76768535,
8287329,8287329,http://www.worldcat.org/oclc/82671168,ArchivalResource,"D. Bryson Delavan, M.D., 1875.",,"p. 314-315 ; 28 cm.",,76768535,
8281498,8281498,http://www.worldcat.org/oclc/82372475,ArchivalResource,"Edward Carlin Bennett, M.D., 1886.",,"p. 44-45 ; 28 cm.",,76768535,
6690788,6690788,http://www.worldcat.org/oclc/122364222,ArchivalResource,"Bean, Charles W.",,"pt. 2, p. 14 ; 24 cm.",,76768535,
6810286,6810286,http://www.worldcat.org/oclc/122904422,ArchivalResource,"Wolff, Christopher M.",,"pt. 2, p. 199 ; 24 cm.",,76768535,
8281470,8281470,http://www.worldcat.org/oclc/82372437,ArchivalResource,"Martin Laurence Bodkin, M.D., 1894.",,"p. 69 ; 28 cm.",,76768535,
6691128,6691128,http://www.worldcat.org/oclc/122364631,ArchivalResource,"Canfield, James.",,"pt. 2, p. 30 ; 24 cm.",,76768535,
8292290,8292290,http://www.worldcat.org/oclc/82945283,ArchivalResource,"William Charles Hands, M.D., 1882.",,"p. 407 ; 28 cm.",,76768535,
6751702,6751702,http://www.worldcat.org/oclc/122532268,ArchivalResource,"Downs, John T. H.",,"pt. 2, p. 55 ; 24 cm.",,76768535,
6810230,6810230,http://www.worldcat.org/oclc/122904288,ArchivalResource,"Whitcher, Roland C.",,"pt. 2, p. 193 ; 24 cm.",,76768535,
6810276,6810276,http://www.worldcat.org/oclc/122904398,ArchivalResource,"Wilson, John, 2nd.",,"pt. 2, p. 198 ; 24 cm.",,76768535,
6751860,6751860,http://www.worldcat.org/oclc/122532907,ArchivalResource,"Farr, Theron A.",,"pt. 2, p. 62 ; 24 cm.",,76768535,
6810298,6810298,http://www.worldcat.org/oclc/122904458,ArchivalResource,"Wooley, Samuel.",,"pt. 2, p. 200 ; 24 cm.",,76768535,
6772911,6772911,http://www.worldcat.org/oclc/122577883,ArchivalResource,"Heath, George F.",,"pt. 2, p. 86 ; 24 cm.",,76768535,
6808614,6808614,http://www.worldcat.org/oclc/122704676,ArchivalResource,"Ricker, James M.",,"pt. 2, p. 152 ; 24 cm.",,76768535,
6808743,6808743,http://www.worldcat.org/oclc/122704806,ArchivalResource,"Shepard, Stephen.",,"pt. 2, p. 163 ; 24 cm.",,76768535,
6808836,6808836,http://www.worldcat.org/oclc/122704899,ArchivalResource,"Starky, Martin T.",,"pt. 2, p. 171 ; 24 cm.",,76768535,
6810313,6810313,http://www.worldcat.org/oclc/122904498,ArchivalResource,"Yagier, George.",,"pt. 2, p. 201 ; 24 cm.",,76768535,
6792611,6792611,http://www.worldcat.org/oclc/122619578,ArchivalResource,"Mott, Perkins F.",,"pt. 2, p. 132 ; 24 cm.",,76768535,
7440420,7440420,http://www.worldcat.org/oclc/416480792,ArchivalResource,"Genealogy of one branch of the Sherman family: from Samuel Sherman of Stratford, Conn, the first American ancestor, in 1640, down to Jotham Sherman of Newtown, Conn., of the fifth generation, and most of his descendants down to the eighth and ninth generation compiled by Walter S. Booth, Minneapolis, Minn., and Mrs.. Hosea B. Northrop, Newtown, Conn.",,"11 p. ; 20 cm.",,76768535,
8285622,8285622,http://www.worldcat.org/oclc/82611601,ArchivalResource,"Phineas Henry Ingalls, M.D., 1880.",,"p. 155-156 ; 28 cm.",,76768535,
6809006,6809006,http://www.worldcat.org/oclc/122705074,ArchivalResource,"Underhill, William.",,"pt. 2, p. 186 ; 24 cm.",,76768535,
6802017,6802017,http://www.worldcat.org/oclc/122644386,ArchivalResource,"Ramsay, Charles H.",,"pt. 2, p. 148 ; 24 cm.",,76768535,
6690813,6690813,http://www.worldcat.org/oclc/122364248,ArchivalResource,"Belgea, William.",,"pt. 2, p. 15 ; 24 cm.",,76768535,
6773978,6773978,http://www.worldcat.org/oclc/122579165,ArchivalResource,"Jones, Henry.",,"pt. 2, p. 100 ; 24 cm.",,76768535,
8288600,8288600,http://www.worldcat.org/oclc/82750432,ArchivalResource,"Constantine Richard Schaefer, M.D., 1892.",,"p. 316 ; 28 cm.",,76768535,
7449009,7449009,http://www.worldcat.org/oclc/423730840,ArchivalResource,"[Connecticut Tercentenary 1635-1935] [Brooks collection]",,"5 leaves; 28 cm.",,76768535,
6774996,6774996,http://www.worldcat.org/oclc/122580689,ArchivalResource,"McKee, Frank.",,"pt. 2, p. 124 ; 24 cm.",,76768535,
6691116,6691116,http://www.worldcat.org/oclc/122364615,ArchivalResource,"Callard, C.",,"pt. 2, p. 29 ; 24 cm.",,76768535,
6773131,6773131,http://www.worldcat.org/oclc/122578188,ArchivalResource,"Holmes, John S.",,"pt. 2, p. 90 ; 24 cm.",,76768535,
6801426,6801426,http://www.worldcat.org/oclc/122641344,ArchivalResource,"Pinkham, Andrew J.",,"pt. 2, p. 145 ; 24 cm.",,76768535,
6774718,6774718,http://www.worldcat.org/oclc/122580267,ArchivalResource,"Lynn, John.",,"pt. 2, p. 116 ; 24 cm.",,76768535,
8292155,8292155,http://www.worldcat.org/oclc/82934470,ArchivalResource,"Samuel Johnson, M.D., 1867.",,"p. 388-389 ; 28 cm.",,76768535,
6808718,6808718,http://www.worldcat.org/oclc/122704781,ArchivalResource,"Scott, William W.",,"pt. 2, p. 161 ; 24 cm.",,76768535,
6799728,6799728,http://www.worldcat.org/oclc/122638755,ArchivalResource,"Ohlson, Tellif.",,"pt. 2, p. 138 ; 24 cm.",,76768535,
6774568,6774568,http://www.worldcat.org/oclc/122580024,ArchivalResource,"Loane, John.",,"pt. 2, p. 113 ; 24 cm.",,76768535,
7449022,7449022,http://www.worldcat.org/oclc/423747520,ArchivalResource,"[Notes on the Hubbard Line] [Brooks collection]",,"1 v. ; 28 cm.",,76768535,
6774868,6774868,http://www.worldcat.org/oclc/122580475,ArchivalResource,"Martin, Richard K.",,"pt. 2, p. 120 ; 24 cm.",,76768535,
6801448,6801448,http://www.worldcat.org/oclc/122641412,ArchivalResource,"Porter, James.",,"pt. 2, p. 146 ; 24 cm.",,76768535,
6774108,6774108,http://www.worldcat.org/oclc/122579304,ArchivalResource,"Keating, Thomas.",,"pt. 2, p. 102 ; 24 cm.",,76768535,
6811055,6811055,http://www.worldcat.org/oclc/123033277,ArchivalResource,"Hamblett, Aaron.",,"pt. 2, p. 80 ; 24 cm.",,76768535,
6675120,6675120,http://www.worldcat.org/oclc/112551670,ArchivalResource,Moore,,"p. 824 ; 24 cm.",,76768535,
8285605,8285605,http://www.worldcat.org/oclc/82610654,ArchivalResource,"Roderick Colin McLennan, M.D., 1886.",,"p. 146 ; 28 cm.",,76768535,
6774620,6774620,http://www.worldcat.org/oclc/122580088,ArchivalResource,"Lotter, William.",,"pt. 2, p. 114 ; 24 cm.",,76768535,
6810281,6810281,http://www.worldcat.org/oclc/122904409,ArchivalResource,"Winch, John L.",,"pt. 2, p. 199 ; 24 cm.",,76768535,
8287322,8287322,http://www.worldcat.org/oclc/82671161,ArchivalResource,"Porter Robert McMaster, M.D., 1892.",,"p. 306-307 ; 28 cm.",,76768535,
6751782,6751782,http://www.worldcat.org/oclc/122532564,ArchivalResource,"Edgerly, Charles R.",,"pt. 2, p. 59 ; 24 cm.",,76768535,
6690770,6690770,http://www.worldcat.org/oclc/122364202,ArchivalResource,"Barton, Ira McL.",,"pt. 2, p. 13 ; 24 cm.",,76768535,
7449023,7449023,http://www.worldcat.org/oclc/423751048,ArchivalResource,"[From Manwaring's Digest of Connecticut wills, volume 1] [Brooks collection]",,"1 v. ; 28 cm.",,76768535,
6811064,6811064,http://www.worldcat.org/oclc/123033298,ArchivalResource,"Hanagan, William.",,"pt. 2, p. 81 ; 24 cm.",,76768535,
6774554,6774554,http://www.worldcat.org/oclc/122580000,ArchivalResource,"Little, Samuel.",,"pt. 2, p. 113 ; 24 cm.",,76768535,
6810361,6810361,http://www.worldcat.org/oclc/122922812,ArchivalResource,"Ingalls, Melvin L.",,"pt. 2, p. 95-96 ; 24 cm.",,76768535,
8281496,8281496,http://www.worldcat.org/oclc/82372471,ArchivalResource,"John Hammell Brower Browning, M.D., 1882.",,"p. 46-47 ; 28 cm.",,76768535,
7449019,7449019,http://www.worldcat.org/oclc/423735320,ArchivalResource,"[Clark family charts] [Brooks collection]",,"2 v. : ; 29 cm.",,76768535,
6799820,6799820,http://www.worldcat.org/oclc/122638858,ArchivalResource,"Palmer, John T.",,"pt. 2, p. 140 ; 24 cm.",,76768535,
8287244,8287244,http://www.worldcat.org/oclc/82671083,ArchivalResource,"William E. Wirt, A.M., Ph.D., M.D., 1889.",,"p. 247-249 ; 28 cm.",,76768535,
6690814,6690814,http://www.worldcat.org/oclc/122364249,ArchivalResource,"Bell, Frederick.",,"pt. 2, p. 15 ; 24 cm.",,76768535,
8287218,8287218,http://www.worldcat.org/oclc/82671056,ArchivalResource,"Gonzalo Edward Buxton, M.D., 1875.",,"p. 227-228 ; 28 cm.",,76768535,
6810981,6810981,http://www.worldcat.org/oclc/123033060,ArchivalResource,"Gordon, Joseph.",,"pt. 2, p. 74 ; 24 cm.",,76768535,
6730295,6730295,http://www.worldcat.org/oclc/122486000,ArchivalResource,"Comey, Charles B.",,"pt. 2, p. 40 ; 24 cm.",,76768535,
6808683,6808683,http://www.worldcat.org/oclc/122704745,ArchivalResource,"Sanborn, Charles S.",,"pt. 2, p. 158 ; 24 cm.",,76768535,
6808941,6808941,http://www.worldcat.org/oclc/122705006,ArchivalResource,"Thompson, George F.",,"pt. 2, p. 180 ; 24 cm.",,76768535,
8287223,8287223,http://www.worldcat.org/oclc/82671062,ArchivalResource,"Gerrit Franklin Blauvelt, M.D., 1873.",,"p. 230-231 ; 28 cm.",,76768535,
6751968,6751968,http://www.worldcat.org/oclc/122533382,ArchivalResource,"Gallagher, Edward H.",,"pt. 2, p. 68 ; 24 cm.",,76768535,
6730325,6730325,http://www.worldcat.org/oclc/122486105,ArchivalResource,"Corey, Charles E.",,"pt. 2, p. 42 ; 24 cm.",,76768535,
6690877,6690877,http://www.worldcat.org/oclc/122364343,ArchivalResource,"Blanchard, Isaac.",,"pt. 2, p. 18 ; 24 cm.",,76768535,
8287190,8287190,http://www.worldcat.org/oclc/82671027,ArchivalResource,"John Francis McCusker, M.D., 1889.",,"p. 205-206 ; 28 cm.",,76768535,
6808938,6808938,http://www.worldcat.org/oclc/122705003,ArchivalResource,"Thomas, Samuel.",,"pt. 2, p. 180 ; 24 cm.",,76768535,
6774658,6774658,http://www.worldcat.org/oclc/122580154,ArchivalResource,"Lovell, Francis.",,"pt. 2, p. 115 ; 24 cm.",,76768535,
6730221,6730221,http://www.worldcat.org/oclc/122485838,ArchivalResource,"Clark, James.",,"pt. 2, p. 36 ; 24 cm.",,76768535,
6730282,6730282,http://www.worldcat.org/oclc/122485970,ArchivalResource,"Collins, James.",,"pt. 2, p. 39 ; 24 cm.",,76768535,
6772906,6772906,http://www.worldcat.org/oclc/122577878,ArchivalResource,"Heath, Addison W.",,"pt. 2, p. 86 ; 24 cm.",,76768535,
6808612,6808612,http://www.worldcat.org/oclc/122704674,ArchivalResource,"Richardson, Daniel.",,"pt. 2, p. 152 ; 24 cm.",,76768535,
6730314,6730314,http://www.worldcat.org/oclc/122486066,ArchivalResource,"Cook, Henry.",,"pt. 2, p. 41 ; 24 cm.",,76768535,
8288607,8288607,http://www.worldcat.org/oclc/82750470,ArchivalResource,"Stuart Douglas, M.D., 1883.",,"p. 321 ; 28 cm.",,76768535,
6774034,6774034,http://www.worldcat.org/oclc/122579225,ArchivalResource,"Jordan, Edwin C.",,"pt. 2, p. 101 ; 24 cm.",,76768535,
8287271,8287271,http://www.worldcat.org/oclc/82671110,ArchivalResource,"Joseph Maurice Jackson, M.D., 1899.",,"p. 271 ; 28 cm.",,76768535,
8287311,8287311,http://www.worldcat.org/oclc/82671150,ArchivalResource,"Edgar Bronson Smith, M.D., 1880.",,"p. 299 ; 28 cm.",,76768535,
6751695,6751695,http://www.worldcat.org/oclc/122532243,ArchivalResource,"Downing, Charles.",,"pt. 2, p. 55 ; 24 cm.",,76768535,
6810279,6810279,http://www.worldcat.org/oclc/122904404,ArchivalResource,"Wilson, Solomon.",,"pt. 2, p. 199 ; 24 cm.",,76768535,
6774902,6774902,http://www.worldcat.org/oclc/122580544,ArchivalResource,"McAllister, Miron B.",,"pt. 2, p. 121 ; 24 cm.",,76768535,
6751977,6751977,http://www.worldcat.org/oclc/122533409,ArchivalResource,"Garland, Alvah M.",,"pt. 2, p. 69 ; 24 cm.",,76768535,
6774589,6774589,http://www.worldcat.org/oclc/122580048,ArchivalResource,"Lolley, George W.",,"pt. 2, p. 113-114 ; 24 cm.",,76768535,
8287281,8287281,http://www.worldcat.org/oclc/82671120,ArchivalResource,"John Franklin Southmayd, M.D., 1892.",,"p. 277-278 ; 28 cm.",,76768535,
6808636,6808636,http://www.worldcat.org/oclc/122704698,ArchivalResource,"Robinson, Henry M.",,"pt. 2, p. 154 ; 24 cm.",,76768535,
8285821,8285821,http://www.worldcat.org/oclc/82613123,ArchivalResource,"William Augustus Howe, M.D., 1888.",,"p. 172 ; 28 cm.",,76768535,
6751970,6751970,http://www.worldcat.org/oclc/122533387,ArchivalResource,"Gallagher, John.",,"pt. 2, p. 68-69 ; 24 cm.",,76768535,
6691009,6691009,http://www.worldcat.org/oclc/122364478,ArchivalResource,"Brown, Harvey C.",,"pt. 2, p. 24 ; 24 cm.",,76768535,
6809028,6809028,http://www.worldcat.org/oclc/122705096,ArchivalResource,"Vose, George.",,"pt. 2, p. 188 ; 24 cm.",,76768535,
6730261,6730261,http://www.worldcat.org/oclc/122485921,ArchivalResource,"Colby, Abner D.",,"pt. 2, p. 38 ; 24 cm.",,76768535,
8285565,8285565,http://www.worldcat.org/oclc/82608996,ArchivalResource,"Orrin Franklin Harris, M.D., 1866.",,"p. 119 ; 28 cm.",,76768535,
6773370,6773370,http://www.worldcat.org/oclc/122578456,ArchivalResource,"Hubbard, George.",,"pt. 2, p. 93 ; 24 cm.",,76768535,
6690870,6690870,http://www.worldcat.org/oclc/122364336,ArchivalResource,"Blake, Benjamin Y.",,"pt. 2, p. 18 ; 24 cm.",,76768535,
6808830,6808830,http://www.worldcat.org/oclc/122704893,ArchivalResource,"Springer, Albert.",,"pt. 2, p. 171 ; 24 cm.",,76768535,
6809008,6809008,http://www.worldcat.org/oclc/122705076,ArchivalResource,"Urnback, Adam.",,"pt. 2, p. 186 ; 24 cm.",,76768535,
6730149,6730149,http://www.worldcat.org/oclc/122485733,ArchivalResource,"Chase, Benjamin F.",,"pt. 2, p. 33 ; 24 cm.",,76768535,
6751877,6751877,http://www.worldcat.org/oclc/122532973,ArchivalResource,"Fensten, Peter.",,"pt. 2, p. 63 ; 24 cm.",,76768535,
6808936,6808936,http://www.worldcat.org/oclc/122705001,ArchivalResource,"Thenry, John.",,"pt. 2, p. 180 ; 24 cm.",,76768535,
7448983,7448983,http://www.worldcat.org/oclc/423726098,ArchivalResource,"[Family charts] [Brooks collection]",,"1v. : charts; 36 cm.",,76768535,
6811059,6811059,http://www.worldcat.org/oclc/123033285,ArchivalResource,"Hamlin, Fred.",,"pt. 2, p. 80 ; 24 cm.",,76768535,
6751857,6751857,http://www.worldcat.org/oclc/122532896,ArchivalResource,"Farr, Charles J.",,"pt. 2, p. 62 ; 24 cm.",,76768535,
8291867,8291867,http://www.worldcat.org/oclc/82925202,ArchivalResource,"John Alexander Rogers, M.D., 1875.",,"p. 352-353 ; 28 cm.",,76768535,
6774485,6774485,http://www.worldcat.org/oclc/122579882,ArchivalResource,"Lesar, Emile.",,"pt. 2, p. 111 ; 24 cm.",,76768535,
6808857,6808857,http://www.worldcat.org/oclc/122704920,ArchivalResource,"Stevens, Reuben.",,"pt. 2, p. 173 ; 24 cm.",,76768535,
8292289,8292289,http://www.worldcat.org/oclc/82945282,ArchivalResource,"William Henry Porter, M.D., 1877.",,"p. 406-407 ; 28 cm.",,76768535,
6751771,6751771,http://www.worldcat.org/oclc/122532523,ArchivalResource,"Eaton, Charles H.",,"pt. 2, p. 59 ; 24 cm.",,76768535,
8285860,8285860,http://www.worldcat.org/oclc/82613890,ArchivalResource,"Martin John Synnott, M.D., 1894.",,"p. 179-180 ; 28 cm.",,76768535,
6773512,6773512,http://www.worldcat.org/oclc/122578617,ArchivalResource,"Hyatt, George.",,"pt. 2, p. 95 ; 24 cm.",,76768535,
6751490,6751490,http://www.worldcat.org/oclc/122531553,ArchivalResource,"Curtis, Oren B.",,"pt. 2, p. 47 ; 24 cm.",,76768535,
6810234,6810234,http://www.worldcat.org/oclc/122904298,ArchivalResource,"White, Peter.",,"pt. 2, p. 194 ; 24 cm.",,76768535,
6674750,6674750,http://www.worldcat.org/oclc/111815655,ArchivalResource,Greeley.,,"p. 729-739 ; 24 cm.",,76768535,
6691060,6691060,http://www.worldcat.org/oclc/122364540,ArchivalResource,"Burnham, William N.",,"pt. 2, p. 26 ; 24 cm.",,76768535,
6690937,6690937,http://www.worldcat.org/oclc/122364405,ArchivalResource,"Bradbury, Daniel.",,"pt. 2, p. 21 ; 24 cm.",,76768535,
6811045,6811045,http://www.worldcat.org/oclc/123033246,ArchivalResource,"Haley, William.",,"pt. 2, p. 79 ; 24 cm.",,76768535,
6751663,6751663,http://www.worldcat.org/oclc/122532115,ArchivalResource,"Dolbear, Samuel.",,"pt. 2, p. 53 ; 24 cm.",,76768535,
6808780,6808780,http://www.worldcat.org/oclc/122704843,ArchivalResource,"Smith, George.",,"pt. 2, p. 166 ; 24 cm.",,76768535,
8292151,8292151,http://www.worldcat.org/oclc/82934450,ArchivalResource,"George Henry Cobb, A.M., M.D., 1888.",,"p. 385-386 ; 28 cm.",,76768535,
8291870,8291870,http://www.worldcat.org/oclc/82925257,ArchivalResource,"William Ernest Ramsay, M.D., 1888.",,"p. 355-356 ; 28 cm.",,76768535,
6774630,6774630,http://www.worldcat.org/oclc/122580104,ArchivalResource,"Love, John G.",,"pt. 2, p. 115 ; 24 cm.",,76768535,
6751948,6751948,http://www.worldcat.org/oclc/122533269,ArchivalResource,"Fox, Charles.",,"pt. 2, p. 67 ; 24 cm.",,76768535,
6801444,6801444,http://www.worldcat.org/oclc/122641398,ArchivalResource,"Porter, Festus C.",,"pt. 2, p. 146 ; 24 cm.",,76768535,
6730321,6730321,http://www.worldcat.org/oclc/122486086,ArchivalResource,"Coolen, Charles.",,"pt. 2, p. 42 ; 24 cm.",,76768535,
8292301,8292301,http://www.worldcat.org/oclc/82945414,ArchivalResource,"Frederick Dey Marshall, A.M., M.D., 1868.",,"p. 417-418 ; 28 cm.",,76768535,
6801375,6801375,http://www.worldcat.org/oclc/122641202,ArchivalResource,"Perry, Harvey.",,"pt. 2, p. 143 ; 24 cm.",,76768535,
6808599,6808599,http://www.worldcat.org/oclc/122704661,ArchivalResource,"Reynolds, Charles.",,"pt. 2, p. 151 ; 24 cm.",,76768535,
6730134,6730134,http://www.worldcat.org/oclc/122485717,ArchivalResource,"Cavanah, John C.",,"pt. 2, p. 33 ; 24 cm.",,76768535,
6808687,6808687,http://www.worldcat.org/oclc/122704749,ArchivalResource,"Sanborn, William J.",,"pt. 2, p. 158 ; 24 cm.",,76768535,
