RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6660733,6660733,http://www.oac.cdlib.org/ark:/13030/kt8n39s39p,ArchivalResource,"Mortimer Leggett Collection ca. 1800-1896","Collection of a Civil War Union general, primarily correspondence from Civil War and post-war era. Includes correspondence with Ulysses S. Grant.","0.8 linear feet; (2 document boxes).",,85524027,
6658071,6658071,http://www.oac.cdlib.org/ark:/13030/kt6h4nf5kt,ArchivalResource,"Walter Kohn Papers ca. 1942-1998 1960-1995","The Walter Kohn Papers contain materials related to the career of the Nobel Prize winning physicist Walter Kohn and is primarily comprised of physics-related research notes, professional travel files, and correspondence.","41.2 linear feet; (104 boxes).",,85524027,
6661921,6661921,http://www.oac.cdlib.org/ark:/13030/kt9m3nd615,ArchivalResource,"Music Academy of the West recordings 1961-2001","Audio and video recordings of Music Academy of the West concerts, recitals and masterclasses.","784 sound recordings; 38 videotapes",,85524027,
6658595,6658595,http://www.oac.cdlib.org/ark:/13030/kt6z09n8nt,ArchivalResource,"Richard De Mille Collection, 1959-1979",,".4 linear feet; (1 box)",,85524027,
6650940,6650940,http://www.oac.cdlib.org/ark:/13030/kt0v19p992,ArchivalResource,"Seth H. Tyson Letters, 1853, 1855",,".05 linear feet; (1 folder)",,85524027,
6655671,6655671,http://www.oac.cdlib.org/ark:/13030/kt4m3nf2mx,ArchivalResource,"University of California, Santa Barbara, Human Resources Department Collection ca. 1950-2008","Collection contains memos, handbooks, manuals, flyers, and other documents relating to benefits, personnel, programs, training & development.","3.4 linear feet; (7 document boxes and 4 binders)",,85524027,
6657064,6657064,http://www.oac.cdlib.org/ark:/13030/kt5r29r9cw,ArchivalResource,"University of California, Santa Barbara, Tutorial Program Collection ca. 1945-1976","The Tutorial Program collection contains files on colloquium courses from the program, flyers, memos, brochures, reports, and other related documents.","0.4 linear feet; (1 document box)",,85524027,
6652155,6652155,http://www.oac.cdlib.org/ark:/13030/kt1t1nc2zk,ArchivalResource,"J. Washburn Civil War Letter, 1861",,".01 linear feet; (1 folder)",,85524027,
6662811,6662811,http://www.oac.cdlib.org/ark:/13030/tf0x0nb168,ArchivalResource,"Idwal Jones Collection, 1920-1964",,,,85524027,
6649317,6649317,http://www.oac.cdlib.org/ark:/13030/c8zw1jbn,ArchivalResource,"Charles A. Storke Collection ca. 1850s-1980s","Files relating mainly to Storke's biography , as well as family and research files. After the Bugle","ca. 15 linear feet; (15 records containers).",,85524027,
6649322,6649322,http://www.oac.cdlib.org/ark:/13030/ft009nb0mg,ArchivalResource,"Abraham Maslow Collection, 1943-1968","This is a collection of reprints of Maslow articles.",".3 linear feet; (1 box)",,85524027,
6660289,6660289,http://www.oac.cdlib.org/ark:/13030/kt896nb2tz,ArchivalResource,"John Wesley Thomas / China Relief Expedition Collection, ca. 1900-1943 (bulk 1900-1901)",,".4 linear feet; (1 document box)",,85524027,
6661188,6661188,http://www.oac.cdlib.org/ark:/13030/kt909nf689,ArchivalResource,"University of California, Santa Barbara, Financial Aid Office collection ca. 1955-1999","The UCSB Financial Aid Office controls loan and scholarship disbursements, the work study program, financial counseling services, non-UCSB study funding assistance, and related services.  The collection contains memos, financial aid application materials, guides, scholarship and committee files, and other similar documents.","0.2 linear feet; (0.5 document box)",,85524027,
6652545,6652545,http://www.oac.cdlib.org/ark:/13030/kt238nf24s,ArchivalResource,"Robert O. Collins Diary 1970-1972","The collection contains two copies of Collins' diary, mainly relating to UCSB affairs, and especially events relating to Isla Vista during time of unrest, from the perspective of a university administrator and faculty member.","0.2 linear feet; (1 half-sized document box)",,85524027,
6657842,6657842,http://www.oac.cdlib.org/ark:/13030/kt6b69r9nq,ArchivalResource,"Friends of the UCSB Library Records 1958-2008","The Friends of the Library records contains chronological, financial and event files compiled by the organization, as well as their newsletter, from 1958 to their dissolution in 2008.","11.3 linear feet; (28 document boxes and 3 audiotapes)",,85524027,
6653850,6653850,http://www.oac.cdlib.org/ark:/13030/kt358035m4,ArchivalResource,"Hugo Neilson World War II Scrapbook 1944-1945 1944","The collection contains 157 black and white snapshots (captions in English), documents, clippings, and two 1944 issues of the newspaper, on scrapbook pages and loose, compiled by Hugo Neilson, Seaman First Class with the 51st NCB (Naval Construction Battalion). Seabees Coverall","0.2 linear feet; (1 oversize box)",,85524027,
6659794,6659794,http://www.oac.cdlib.org/ark:/13030/kt7x0nb4s1,ArchivalResource,"James A. Garfield Collection, 1862, 1881",,".02 linear feet; (1 folder)",,85524027,
6656564,6656564,http://www.oac.cdlib.org/ark:/13030/kt5b69s0cc,ArchivalResource,"University of California, Santa Barbara, Student Health Services Collection 1937-2002","The UCSB Student Health Services collection contains pamphlets and flyers on health services and events, memos, and materials on the student health insurance.","0.2 linear feet; (1 half-size document box)",,85524027,
6655562,6655562,http://www.oac.cdlib.org/ark:/13030/kt4j49q2z7,ArchivalResource,"Owen Lovejoy Collection, ca. 1859",,".02 linear feet; (1 folder)",,85524027,
6650846,6650846,http://www.oac.cdlib.org/ark:/13030/kt0s20010j,ArchivalResource,"Webster P. Blodgett Papers, ca. 1864-1904 (bulk 1864-1865)",,".2 linear feet; (1 half-size document box)",,85524027,
6659568,6659568,http://www.oac.cdlib.org/ark:/13030/kt7q2nc9cc,ArchivalResource,"Brian G. Goodier India and Burma Collection 1942-1947","The collection was assembled by a Maj. B. G. Goodier, B. Sc (Tech), Royal Engineers and includes correspondence and photographs relating to his World War II and post war experiences in South Africa, India, and Burma, particularly relating to road building, and airfield construction. Locations include Durban, East Kirkee, Poona, Lahore, Madras, Bombay, and Rangoon.",".7 linear feet; (1 document box and 1 oversize box).",,85524027,
6655955,6655955,http://www.oac.cdlib.org/ark:/13030/kt4v19s0sj,ArchivalResource,"Ward-Perkins Family Papers ca. 1788-1954","Primarily correspondence relating to the Ward and Perkins families of Boston, New York and elsewhere. Other families who figure prominently in the papers are the Barkers, the Howards, and the Bruens. Many letters from noteworthy individuals outside of the family circles, such as James Russell Lowell, Amy Lowell, George Bancroft, Ralph Waldo Emerson, Henry and William James, George Santayana, and Theodore Roosevelt.","5.6 linear feet; (15 boxes and 2 oversize boxes).",,85524027,
6666544,6666544,http://www.oac.cdlib.org/ark:/13030/tf8x0nb6v0,ArchivalResource,"Dame Judith Anderson Collection, ca. 1915-1980s","The collection includes papers of the Australian born actress noted for her stage, radio, and television work, particularly her Shakespearean roles. The collection includes scripts, photographs, scrapbooks, and correspondence.",,,85524027,
6657006,6657006,http://www.oac.cdlib.org/ark:/13030/kt5q2nf145,ArchivalResource,"University of California, Santa Barbara, Arts and Lectures Records ca. 1955-2010 1968-1989","The UCSB Arts and Lectures records contain individual files relating to lectures, performances, film series and other events arranged and/or sponsored by the committee, as well as general files on press releases, calendars and programs, and other materials.","ca. 45 linear feet; (57 document boxes, 12 oversize flat boxes, 369 audiotapes) and 1 map cabinet drawer.",,85524027,
6653155,6653155,http://www.oac.cdlib.org/ark:/13030/kt2m3nb1hx,ArchivalResource,"Great Britain. Parliament. House of Lords. Orders of the House of Lords, ca. 1717",,".05 linear feet; (1 bound volume)",,85524027,
6654321,6654321,http://www.oac.cdlib.org/ark:/13030/kt3j49p5mr,ArchivalResource,"Alfred J. Hansen / Veterans of World War I Collection, ca. 1969-1988",,"1.6 linear feet; (4 boxes)",,85524027,
6664392,6664392,http://www.oac.cdlib.org/ark:/13030/tf496nb36j,ArchivalResource,"Omer L. Rains Papers 1973-1982","Bill files, committee files, legislation, campaign and election files, press releases, speech files, subject files, and binders with biographical information pertaining to Rains, a California legislator (State Senate), 18th Senatorial District (Santa Barbara/Ventura). Includes files on abortion, alcoholism, drugs, marijuana, Medi-Cal, Medi-Care, medical malpractice, and smoking.","35 linear ft.; (31 boxes)",,85524027,
6650388,6650388,http://www.oac.cdlib.org/ark:/13030/kt0d5nc43p,ArchivalResource,"Charles Darwin / Evolution Collection ca. 1786-1968 1840s-1920s","The collection contains printed and manuscript materials, photo albums, correspondences, pamphlets, diaries, and various ephemera by and relating to Charles Darwin and others interested in natural history and the theory of evolution. Includes material by Bernard Darwin, Francis Darwin, Thomas Henry Huxley, Julian Huxley, John Stuart Mill, and Marie Stopes among others.","5.8 linear feet; (10 document boxes and 1 oversize box)",,85524027,
6651826,6651826,http://www.oac.cdlib.org/ark:/13030/kt1j49r67t,ArchivalResource,"Joel Conway / Flying A Studio Photograph Collection ca. 1910s-1997 1910s","The collection mainly contains black and white prints and negatives relating to the Flying A Studios (aka American Film Manufacturing Company), a film company that operated in Santa Barbara (1912-1920), as well as supporting documentation.","15 linear feet; (33 documents and smaller boxes, 3 oversize boxes, 1 unboxed binder).; Online items available.",,85524027,
6651920,6651920,http://www.oac.cdlib.org/ark:/13030/kt1n39p9h5,ArchivalResource,"Charles F. Muller Papers, ca. 1783-1892 (bulk 1861-1865)",,".8 linear feet; (2 document boxes)",,85524027,
6656770,6656770,http://www.oac.cdlib.org/ark:/13030/kt5h4nf43s,ArchivalResource,"University of California, Santa Barbara, Faculty Women's Club Records 1941-1999","The Faculty Women's Club records are arranged by subject and contains membership lists, minutes, presidential files, financial and social records, histories, publications, event files, and scrapbooks.","3.1 linear feet; (5 document boxes, 1 half-sized document box and 4 flat oversize boxes)",,85524027,
6666257,6666257,http://www.oac.cdlib.org/ark:/13030/tf896nb6s1,ArchivalResource,"Robert Sollen Collection, ca. 1954-1996",,,,85524027,
6660728,6660728,http://www.oac.cdlib.org/ark:/13030/kt8n39s2xh,ArchivalResource,"Maurice B. Mitchell Collection ca. 1945-1990","Correspondence, reports, and other, relating to his work with Encyclopaedia Britannica, the Center for the Study of Democratic Institutions, and other foundations and institutions such as the Annenberg. Also contains material relating to his interest in the history of printing.","8 linear feet; (6 cartons, 1 oversize box, and 14 audiotapes, and 1 small roll of 16mm film).",,85524027,
6656947,6656947,http://www.oac.cdlib.org/ark:/13030/kt5p30049j,ArchivalResource,"Lawrence Badash Papers ca. 1921-1987","Primarily auction, company, dealer, and exhibit catalogs relating to scientific instruments, publications, and the history of science, from a UCSB history faculty member.","3 linear feet; (2 records cartons)",,85524027,
6656939,6656939,http://www.oac.cdlib.org/ark:/13030/kt5n39s057,ArchivalResource,"Vernon I. Cheadle Papers 1925-2000","The Vernon I. Cheadle Papers contain biographical material, correspondence, subject files, and academic files from Cheadle's time as a faculty member before and after his days as Chancellor.","6 linear feet; (15 boxes).",,85524027,
6661960,6661960,http://www.oac.cdlib.org/ark:/13030/kt9n39q51x,ArchivalResource,"Donald C. Davidson Papers ca. 1930s-1980s","The collection contains research files (notes, articles, clippings), bibliography cards, and picture postcards, mainly relating to concepts of time throughout history and among various cultures. Donald C. Davidson was University Librarian at UCSB for many years (1947-1977) and the collection reflects his longstanding interest in the study of time.","4.4 linear feet; (6 document boxes and 2 records cartons)",,85524027,
6663289,6663289,http://www.oac.cdlib.org/ark:/13030/tf1z09n8hv,ArchivalResource,"Robert A. Potter plays 1959-2009","The collection includes typescripts of 29 original plays and 17 adaptations by Robert A. Potter (1934-2010), political activist, poet, playwright and professor of Drama at UCSB. Also included are reviews, programs, clippings, production photos, publicity and music.","9 linear feet; (20 document boxes).",,85524027,
6654558,6654558,http://www.oac.cdlib.org/ark:/13030/kt3r29p4s5,ArchivalResource,"Louis Dekeyser Belden Papers, ca. 1916-1924",,".2 linear feet; (1 half-size document box)",,85524027,
6657190,6657190,http://www.oac.cdlib.org/ark:/13030/kt5w1006x4,ArchivalResource,"Frances Ann Whitney Scrapbook, ca. 1854-1867",,".1 linear feet; (1 folder)",,85524027,
6657020,6657020,http://www.oac.cdlib.org/ark:/13030/kt5q2nf475,ArchivalResource,"George I. Brown Papers 1955-1990","The George I. Brown Papers contain publications, correspondence, professional and biographical files, subject files on confluent education and Gestalt therapy, and teaching files of the UCSB professor emeritus of education.","5.4 linear feet; (4 cartons and 1 document box)",,85524027,
6653936,6653936,http://www.oac.cdlib.org/ark:/13030/kt3779r94c,ArchivalResource,"University of California, Santa Barbara, Office of Public Information, Isla Vista / Student Unrest Subject Files 1955-2003 1968-1972","The Isla Vista / Student Unrest subject files contain clippings, memos, reports, correspondence, photos, and other documents on subject matter relating to Isla Vista and UCSB students, compiled by the Office of Public Information, now known as the Office of Public Affairs.  The files relate particularly to student unrest, including the Bank of America burning and Isla Vista riots, ethnic studies protests, the North Hall incident, Isla Vista incorporation issues, and the Faculty Club bombing.","2.6 linear feet; (6.5 document boxes)",,85524027,
6655269,6655269,http://www.oac.cdlib.org/ark:/13030/kt4870385t,ArchivalResource,"Erich F. Schmidt Collection ca. latter 1920s-latter 1930s","The collection primarily contains boxes of glass lantern slides taken by Erich F. Schmidt (1897-1964), at archaeological sites, including Persepolis (in Luristan, Iran) ca. latter 1920s-latter 1930s.","ca. 3 feet; (3 microfilm-size boxes and 1 videotape).",,85524027,
6657579,6657579,http://www.oac.cdlib.org/ark:/13030/kt6489s1v3,ArchivalResource,"Presses and Printers Collection ca. 1918-2009","Prospectii, lists, flyers, correspondence and various other materials by or about individual presses, arranged alphabetically, by press name.","8.4 linear feet; (18 document boxes and 4 oversize boxes).",,85524027,
6658436,6658436,http://www.oac.cdlib.org/ark:/13030/kt6t1nc6gt,ArchivalResource,"William H. Hartwell Papers, ca. 1865-1963",,".2 linear feet; (1 half-size document box)",,85524027,
6659912,6659912,http://www.oac.cdlib.org/ark:/13030/kt800037px,ArchivalResource,"University of California, Santa Barbara, Phi Beta Kappa, Lambda of California Chapter Records 1958-2004","The collection contains records of the UCSB Phi Beta Kappa (Lambda of California) chapter's formation, organization, and the selection and initiation process, including correspondence, meeting minutes, handbooks, reports, and other related documents.","2.2 linear feet; (7 document boxes and 1 half-size document box)",,85524027,
6652959,6652959,http://www.oac.cdlib.org/ark:/13030/kt2f59r9k3,ArchivalResource,"Richard Exner Papers ca. 1950-1990","The collection contains bio-bibliographic files; correspondence; lectures, readings, and performances; research; UCSB and some Oberlin academic files; and writing files of UCSB German literature professor Richard Exner.","(16 boxes)",,85524027,
6662788,6662788,http://www.oac.cdlib.org/ark:/13030/tf0w1004x8,ArchivalResource,"Peter Racine Fricker Papers, 1940s-1990","Papers of British-American composer active from WWII through the 1980s, including a nearly complete collection of his published, manuscript and diazo scores as well as recordings of his compositions, extensive correspondence and materials related to his teaching activities at the University of California at Santa Barbara.","73 Boxes; 50 linear feet",,85524027,
6659870,6659870,http://www.oac.cdlib.org/ark:/13030/kt800005zr,ArchivalResource,"Henry D. Thoreau / Lawrence Willson Collection, ca. 1850s",,".2 linear feet; (1 oversize box)",,85524027,
6658344,6658344,http://www.oac.cdlib.org/ark:/13030/kt6q2nf61b,ArchivalResource,"Ninja Press Collection ca. 1969-2006 1984-2006","Correspondence, articles, lectures, conference, exhibition, and organization files, project files, and related materials of UCSB book arts graduate and fine press owner Carolee Campbell.","34.3 linear feet; (30 record cartons and 2 long banker's boxes, 1 oversize box, 10 audiotapes, 1 dvd, and 3 videotapes).",,85524027,
6653645,6653645,http://www.oac.cdlib.org/ark:/13030/kt309nf2pq,ArchivalResource,"University of California, Santa Barbara, Institute of Environmental Stress Collection ca. 1963-1988","Collection contains the institute proposal, annual reports, and other related documents.","0.4 linear feet; (1 document box)",,85524027,
6655634,6655634,http://www.oac.cdlib.org/ark:/13030/kt4k4035qm,ArchivalResource,"Jean Paul Richter - Leonard da Vinci Biography 1884","Two-volume holographic manuscript on the life of Leonardo da Vinci, French translation of Jean Paul Richter's (1880 edition in English), likely done by his wife Louise in 1884. Leonardo","0.2 linear feet; (2 bound volumes)",,85524027,
6660200,6660200,http://www.oac.cdlib.org/ark:/13030/kt867nf5sk,ArchivalResource,"Mexico Photograph Album 1898","132 sepia albumen prints in an album of Isabel Nesmith, who left San Francisco on the Pacific Mail boat and traveled to Mazatlan, Manzanilla, Acapulco, Tehauntepec, Amate, Minatitlan, Vera Cruz, Orizaba, and Mexico City, as well as visiting friends, the Macfarlands, and their neighbors at a rubber plantation on the Coatzacoalcos River. SS San Blas","ca. 0.2 linear feet; (1 half-size document box).",,85524027,
6652231,6652231,http://www.oac.cdlib.org/ark:/13030/kt1v19r8ct,ArchivalResource,"Confederate Civil War Documents ca. 1861-1864","CSA Civil War era documents pertaining to various regiments and units of government, acquired from multiple sources.","0.3 linear feet; (1 oversize box and 1 map folder).",,85524027,
6658467,6658467,http://www.oac.cdlib.org/ark:/13030/kt6t1nf3wg,ArchivalResource,"Wilbur R. Jacobs Papers 1919-1998","The collection contains research files relating to Lawrence Willson's scholarly interests, including Henry D. Thoreau and American literature, as well as copies of his articles and reviews, correspondence, photographs, and files relating to the Thoreau Society, Phi Beta Kappa, early teaching assignments, and the University of California, Santa Barbara, where he taught in the English Department for many years.","14 linear feet; (3 records cartons, 26 document boxes, and 1 audiotape).",,85524027,
6662487,6662487,http://www.oac.cdlib.org/ark:/13030/tf067nb0kw,ArchivalResource,"The Richard S. Whitehead Collection, ca. 1909-1974",,,,85524027,
6658361,6658361,http://www.oac.cdlib.org/ark:/13030/kt6r29p16v,ArchivalResource,"Comey California Goldfield Letters, ca. 1853, 1854",,".02 linear feet; (1 folder)",,85524027,
6660576,6660576,http://www.oac.cdlib.org/ark:/13030/kt8j49n9tw,ArchivalResource,"New Jersey Infantry, 4th Regiment, Co. B Morning Reports, 1861-1862",,".2 linear feet; (1 bound volume)",,85524027,
6656785,6656785,http://www.oac.cdlib.org/ark:/13030/kt5j49p7hs,ArchivalResource,"Ceylon Photograph Album, 1937",,".2 linear feet; (1 half-size box)",,85524027,
6652696,6652696,http://www.oac.cdlib.org/ark:/13030/kt2779q0k0,ArchivalResource,"New York Heavy Artillery, 6th Regiment (Vol) Collection, ca. 1860s-1900",,".2 linear feet; (1 half-size document box)",,85524027,
6654723,6654723,http://www.oac.cdlib.org/ark:/13030/kt3v19r9s4,ArchivalResource,"University of California, Santa Barbara, Extended Learning Services Collection ca. 1934-1995","Collection contains brochures, flyers, schedules, proposals, and other related documents.","0.6 linear feet; (1 and 1/2 document boxes)",,85524027,
6649454,6649454,http://www.oac.cdlib.org/ark:/13030/ft367nb0c3,ArchivalResource,"Duncan and Fredrika Brent Collection ca. 1669-1983 1958-1983","Correspondence from Duncan Brent to Lawrence Clark Powell, as well as a typescript draft and other materials pertaining to Powell's publication of [a remembrance of Brent]. Also, a collection of the Brents' books, mainly 19th-20th century literature and Californiana. A highlight of this collection is the two volume [of England, Scotland, and Ireland] (London, 1587), one of William Shakespeare's sources for his historical plays. Le monde passé Hollinshed's Chronicles","0.4 linear feet; (1 document box).",,85524027,
6652418,6652418,http://www.oac.cdlib.org/ark:/13030/kt209nf1z2,ArchivalResource,"Warren Austin papers 1939-1999","Papers of Warren Austin (1911-1999), owner of Val Verde estate in Montecito, California. Austin was a close friend of Dame Judith Anderson, a patron of the Lobero Theatre (Santa Barbara, CA.) and personal physician to the Duke and Duchess of Windsor.","7 linear feet, plus 55 film reels; (13 document boxes, 1 flat box).",,85524027,
6651588,6651588,http://www.oac.cdlib.org/ark:/13030/kt1b69r74f,ArchivalResource,"University of California, Santa Barbara, Department of Music Collection ca. 1950-2010","The collection contains posters, flyers, calendars, and programs for musical performances by students, guest musicians, and faculty.","0.7 linear feet; (1 document box and 1 oversize flat box)",,85524027,
6653297,6653297,http://www.oac.cdlib.org/ark:/13030/kt2q2nf1hx,ArchivalResource,"Robert E. Kennedy Japan Photograph Album ca. 1948","One album compiled by Private Robert E. Kennedy, with 151 black/white prints including ruins of Hiroshima and Nagasaki (commercial photos), views of Yokahama, servicemen playing baseball, visiting shrines (esp. Daibutsu nr. Kurakama), Camp McNair, Japanese at work, street scenes.","0.3 linear feet; (1 oversize box).",,85524027,
6652187,6652187,http://www.oac.cdlib.org/ark:/13030/kt1t1nd9xw,ArchivalResource,"Margaret Sanger Birth Control Collection ca. 1921-1966 1930-1936","The collection contains 26 booklets, pamphlets, programs, and other printed ephemera relating to birth control advocate Margaret Sanger and organizations such as the American Birth Control League, Birth Control Clinical Research Bureau (Margaret Sanger, Director), Birth Control Federation of America, Inc. (Margaret Sanger, honorary chairman of the board), Margaret Sanger Research Bureau, National Committee on Federal Legislation for Birth Control (Margaret Sanger, Chairman/President), and the Western States Conference on Birth Control and Population Problems.","0.2 linear feet; (1 half-size document box)",,85524027,
6661110,6661110,http://www.oac.cdlib.org/ark:/13030/kt900006qx,ArchivalResource,"Edward L. Cook Papers, 1862-1865",,".2 linear feet; (1 half-size document box)",,85524027,
6657231,6657231,http://www.oac.cdlib.org/ark:/13030/kt5w1036js,ArchivalResource,"Robert A. English Collection ca. 1967-1975","The collection mainly pertains to the activities of the Community Council to End the War in Vietnam and other peace efforts in the Santa Barbara area.","1.1 linear feet; (2 document boxes and 2 oversize boxes).",,85524027,
6666781,6666781,http://www.oac.cdlib.org/ark:/13030/tf9d5nb6ft,ArchivalResource,"A.H. Saxon Papers, 1977","Draft typescript of The Life and Art of Andrew Ducrow and the Romantic Age of the English Circus by A.H. Saxon, with accompanying material.",,,85524027,
6658625,6658625,http://www.oac.cdlib.org/ark:/13030/kt6z09s150,ArchivalResource,"University of California, Santa Barbara, Office of the Chancellor administrative files 1958-2002","The administrative files of the UCSB Office of the Chancellor contain records of ongoing issues, policies, procedures, and plans not relating specifically to the tenure of any individual chancellor.","2 linear feet; (5 document boxes)",,85524027,
6655424,6655424,http://www.oac.cdlib.org/ark:/13030/kt4f59q9h7,ArchivalResource,"Robert Loos Dothard Collection ca. 1938-1963",,".2 linear feet; (1 half-size document box)",,85524027,
6649358,6649358,http://www.oac.cdlib.org/ark:/13030/ft0w1001rm,ArchivalResource,"James J. Sullivan Collection, 1966-1972 (bulk 1970)","Papers compiled by James J. Sullivan, UCSB faculty member, and primarily relating to the 1970 Isla Vista disturbances. Includes documentation collected and reports issued by bodies such as the Santa Barbara Count Grand Jury, the Santa Barbara Citizens Commission on Civil Disorders, the Faculty/Clergy Observer Program, the Police Practices Action Project [PPAP], and the President's Commission on Campus Unrest. Also includes extensive participant, observer, and law enforcement accounts of incidents, arrests, and subsequent lawsuits.","2.0 linear feet; (4 boxes and 5 audiotapes)",,85524027,
6655650,6655650,http://www.oac.cdlib.org/ark:/13030/kt4m3nb26c,ArchivalResource,"Oil Spill Information Center (OSIC) Collection, ca. 1923-1973 (bulk 1969-1972)",,"45 linear feet; (20 document boxes, 1 half-size document box, 31 record containers, 2 oversize boxes, 19 film reels, 1 drawer of slides, and 5 open-reel tapes)",,85524027,
6652555,6652555,http://www.oac.cdlib.org/ark:/13030/kt2489q164,ArchivalResource,"Allen Ginsberg Letter, 1980",,".02 linear feet; (1 folder)",,85524027,
6652433,6652433,http://www.oac.cdlib.org/ark:/13030/kt2199q0ss,ArchivalResource,"Sanford Dorbin Papers 1957-2007","The collection primarily contains materials relating to Sanford Dorbin's , manuscript drafts of his poetry and other writings, and files pertaining to his poetry magazine (1973-1978), in which some of Bukowski's poems appeared. A Bibliography of Charles Bukowski Schist: A Journal of Poetry and Graphics","8 linear feet; (19 document boxes and 1 oversize box).",,85524027,
6650532,6650532,http://www.oac.cdlib.org/ark:/13030/kt0h4nc4nm,ArchivalResource,"Roxburghe Club Collection ca. 1928-1980","Printed announcements, invitations, keepsakes, membership lists, notices, and other printed items, ca. 1928-1980, produced by various members of the Roxburghe Club of San Francisco, including Lewis and Dorothy Allen, Arion Press (Andrew Hoyem), Grabhorn Press (Edwin and Robert Grabhorn), Grabhorn-Hoyem, Grace Hoper Press (Sherwood Grover), Lawton and Alfred Kennedy, John Henry Nash, Tamalpais Press (Roger Levenson), and Adrian Wilson Press.",".5 linear feet; (1 document box and 1 map folder)",,85524027,
6655635,6655635,http://www.oac.cdlib.org/ark:/13030/kt4k4036bd,ArchivalResource,"Alice Rypins Collection 1960, 1970-1980s 1970-1983","The collection mainly documents water issues in the Santa Barbara area. Alice Rypins (1910-1998) was a City of Santa Barbara, Board of Water Commissioner and a City Council member.","6 linear feet; (6 cartons)",,85524027,
6655408,6655408,http://www.oac.cdlib.org/ark:/13030/kt4d5nf3t6,ArchivalResource,"Caribbean Photograph Album ca. 1903","One album by Photographie Zola, dated Feb. 20, 1914, with 24 black/white mounted photographs of officials and dignitaries, horse and camel trainers, riders, and races at an unknown celebration/festival during the last days of Ottoman rule in Egypt.","ca. 0.2 linear feet; (1 oversize box).",,85524027,
6661111,6661111,http://www.oac.cdlib.org/ark:/13030/kt900006rf,ArchivalResource,"Robert R. Kirsch Collection, ca. 1970s",,"1.25 linear feet; (1 records container)",,85524027,
6651328,6651328,http://www.oac.cdlib.org/ark:/13030/kt1489q1hg,ArchivalResource,"Charles Bukowski - James F. O'Roark Correspondence, 1975",,".02 linear feet; (1 folder)",,85524027,
6660865,6660865,http://www.oac.cdlib.org/ark:/13030/kt8s2022vb,ArchivalResource,"Florence Clark Meredith Papers 1891-1979","The collection contains photographs, notes, diplomas, certificates, clippings, tapes and transcripts relating to Florence Clark Meredith's schooling and teaching years, primarily at what would become the University of California Santa Barbara.",".5 linear feet; (1 document box and 2 audiotapes)",,85524027,
6653807,6653807,http://www.oac.cdlib.org/ark:/13030/kt3489r98s,ArchivalResource,"University of California, Santa Barbara, Environmental Studies Program Collection ca. 1970-1995","Collection contains reports, alumni directory, meeting minutes, flyers, brochures, memos.","0.2 linear feet; (1 half-sized document box)",,85524027,
6653420,6653420,http://www.oac.cdlib.org/ark:/13030/kt2t1nf35c,ArchivalResource,"University of California, Santa Barbara, Office of Research Collection ca. 1968-2003","The Office of Research collection contains reports on campus research projects, the office's operation and funds, research policy, etc., as well as memos, flyers, and brochures.","0.6 linear feet; (1 document box and 1 oversize flat box)",,85524027,
6653379,6653379,http://www.oac.cdlib.org/ark:/13030/kt2s2034b4,ArchivalResource,"Frederick Rust Papers ca. 1897, 1935-1946 1941-1945","The collection mainly contains WWII era correspondence between Frederick Rust, his wife Celia Adams Rust, and his mother Mariette Rust, as well as histories of units in the 18th Engineers, detailing their efforts to construct the Alaskan Highway under very difficult wartime and physical conditions, 1942-1943.","2 linear feet; (5 document boxes)",,85524027,
6662030,6662030,http://www.oac.cdlib.org/ark:/13030/kt9p3040b5,ArchivalResource,"Roger Camp Collection ca. 1963-1995 1968-1974","Correspondence, mainly editors' letters of acceptance or rejection, to poet and photographer Roger Camp, copies of poems by him, and issues of literary and poetry journals and reviews, usually containing poems or photographs by him. Correspondents include Ansel Adams, Robert Bly, Thom Jones, and Lawrence Willson (UCSB English professor).","9 linear feet; (7 boxes, 7 oversize boxes, and 1 map folder).",,85524027,
6649629,6649629,http://www.oac.cdlib.org/ark:/13030/ft7779n9rm,ArchivalResource,"Santa Barbara Citizens Commission on Civil Disorders Collection, 1970",,"1 linear foot; (1 half-size box and 15 open reel audiotapes)",,85524027,
6660213,6660213,http://www.oac.cdlib.org/ark:/13030/kt8779p8h7,ArchivalResource,"Gladys Pruessman Japan Photograph Album, 1929",,".3 linear feet; (1 oversize box)",,85524027,
6665513,6665513,http://www.oac.cdlib.org/ark:/13030/tf6q2nb58s,ArchivalResource,"Bruce C. Hopper Collection, 1913-1970",,,,85524027,
6649118,6649118,http://www.oac.cdlib.org/ark:/13030/c8gf0rw3,ArchivalResource,"Augusta G. Stanley Collection ca. latter 1940s-1960s","Correspondence and manuscripts of writings (with illustrations) by Augusta Stanley, about what she termed 'The Greatest Mystery' surrounding the , the medieval Lubeck manuscripts, and  Father J. van Ginneken of Nijmegen University [Netherlands]. Imitation of Christ","1 box.",,85524027,
6650291,6650291,http://www.oac.cdlib.org/ark:/13030/kt096nd95x,ArchivalResource,"C. R. W. Anderson India / China Photograph Album ca. 1904","One photograph album with 46 black and white photographs, no captions, compiled by a C. R. W. Anderson, probably British, ca. 1904.","0.2 linear feet; (1 half-size document box)",,85524027,
