RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7151922,7151922,http://www.worldcat.org/oclc/25956246,ArchivalResource,"Records, Dec. 31, 1862.","Description: Consists of the muster roll of Company ""E"" of the Twenty-fourth Regiment of the Wisconsin Volunteers. ",".03 cubic ft.",,87487843,
7150982,7150982,http://www.worldcat.org/oclc/25899589,ArchivalResource,"Records, 1964-[ongoing].","Description: Individual apostolates were almost non-existent among the sisters, but by 1964 there were individual sisters, both in the nursing and teaching professions, who felt the need for wider horizons. There were those who cared for the Spanish poor and elderly on the South Side of Milwaukee. An Interfaith Program for the Elderly was organized and is still active today under the Interfaith Conference of Greater Milwaukee. Sisters served at the Justice and Peace Center for nearly ten years. For over twenty years the Salvatorian Sisters have helped the Capuchin Priest and Brothers Meal Program at St. Benedict Church to serve free meals daily to 500-700 poor people. Sisters are collaborative members, and one is a member of the Board of Directors, of S.E.T., an organization of ministries sponsored by 20 religious groups committed to God's mission among poor persons through Service, Empowerment and Transformation. Description (cont.): Sisters are members of a corporation to meet the needs of the retired women religious in the Archdiocese. They belong to the Project Equality Program in favor of racial justice and equal employment opportunities. They have invested in the Anawin Fund of the Midwest to credit worthy groups serving basic needs of the poor and low income people. They belong to the Westside Housing Cooperative of Milwaukee, a neighborhood self-help through economic development group. They have reached out to poor and needy Native Americans in Squaw Lake, Minn., and in South Dakota. These records include: correspondence; minutes and agenda; lists of sisters in ministry; handbooks; newsletters; newspaper clippings; and photographs. ","1.80 linear ft.",,87487843,
7128073,7128073,http://www.worldcat.org/oclc/24299663,ArchivalResource,"Records, 1840-1967.","Correspondence, inspection reports, County Jail records, prisoner reports (statistical not individual), records of sheriff's sales, and accident photos. ","12 cubic ft.",,87487843,
7152009,7152009,http://www.worldcat.org/oclc/25956723,ArchivalResource,"Records, 1975-1991.","Description: Consists of annual reports and newsletters from this Milwaukee trust organization. ",".06 cubic ft.",,87487843,
7133411,7133411,http://www.worldcat.org/oclc/24473165,ArchivalResource,"Records, 1898-1939.","Records, including incorporation and by-laws, stockholders' information, name change, book purchase lists, and book sellers' brochures, of a Milwaukee book seller. ",".3 cubic ft.",,87487843,
7151907,7151907,http://www.worldcat.org/oclc/25955942,ArchivalResource,"Papers, 1861-1880.","Description: Consists of Civil War promotion and discharge papers, one piece of correspondence, one booklet about the national soldier's home, and one diary kept by Colonel Cornelius Wheeler, commander of the Second Wisconsin Volunteer Infantry. ",".03 cubic ft.",,87487843,
7151943,7151943,http://www.worldcat.org/oclc/25956382,ArchivalResource,"Catalog, 1887.","Description: Consists of one holiday season catalog from this Milwaukee jeweler. Includes watches, silver sets, opera glasses, and rings. ",".01 cubic ft.",,87487843,
7139301,7139301,http://www.worldcat.org/oclc/24927696,ArchivalResource,"Records, 1949-1959.","Receipts and site records of the Veterans' Housing project. ","12 cubic ft.",,87487843,
7151996,7151996,http://www.worldcat.org/oclc/25956680,ArchivalResource,"Receipt, 12 April 1962.","Description: Consists of one receipt from this Milwaukee laundry. ",".03 cubic ft.",,87487843,
7150977,7150977,http://www.worldcat.org/oclc/25899530,ArchivalResource,"Records, 1925-1931.","Description: Consists of materials related to this Milwaukee dairy. Includes leaflets, recipes, and a brief company history. ",".03 cubic ft.",,87487843,
7123606,7123606,http://www.worldcat.org/oclc/23981500,ArchivalResource,"Records, 1838-1872.","Delinquent tax lists, apportionment scale, affidavits, and tax rolls. ","1.4 cubic ft.",,87487843,
7125636,7125636,http://www.worldcat.org/oclc/24114877,ArchivalResource,"Records, 1871-1965.","Records, including minutes of County Board of Education, Committee on Common Schools, Milwaukee County School Board, Milwaukee County School Committee, Joint County School Committee (Milwaukee and Waukesha Counties), and Milwaukee County Principals Association, annual reports of the County Superintendent of Schools, school districts, newsclippings about Milwaukee schools, correspondence, maps of school districts, school censuses, reports from the Brown Deer School Study Committee, subject files about various districts and districting plans, Milwaukee County School Directories, newsclippings about school district annexation and consolidation, maps showing annexation, and annexation plans. ","15 cubic ft. (129 v.)",,87487843,
7150684,7150684,http://www.worldcat.org/oclc/25864019,ArchivalResource,"Records, 1936-1945.","Description: drafts for articles of organization, minutes and agenda 1936-38, constitution 1936-1937, correspondence 1936-1945, exhibition records 1937-1941, 1939 membership list, biographical data form, and organization bulletins 1938-1941. Includes summary of resolutions and committee reports adapted by general membership in 1935-1937 and presented by the Wisconsin Painters and Sculptors, Inc. to establish a state-wide support program for the arts in Wisconsin. ",".4 cubic ft.",,87487843,
7241819,7241819,http://www.worldcat.org/oclc/27255183,ArchivalResource,"Papers, 1861-1863.","Consists of one piece of correspondence, a receipt from an undertaker in Cincinnati, Ohio, and one military pass allowing James Brown to travel within Union Army lines in June of 1861. ",".03 cubic ft.",,87487843,
7140181,7140181,http://www.worldcat.org/oclc/25027594,ArchivalResource,"Records, 1911-[ongoing], bulk 1954-1982.","Description: Subject files (1945-1982; 1988-1991), exhibition publicity files (1943-1982), publications with gaps, (1911-1991), photographs (1958-1985), and news releases (1955-1991). Subject files pertain to special events, tours, centennial files, attendance statistics, and history of War Memorial building (1945-1982). Exhibition files include catalogs, checklists, programming and related items. Publications include annual reports, brochures, news releases, calendars, and invitations. ","64.6 cubic ft.",,87487843,
7151916,7151916,http://www.worldcat.org/oclc/25956179,ArchivalResource,"Records, 1860-1865.","Description: Consists mostly of military documents, including correspondence, muster rolls, ordinance requisitions and inventories, pay rolls, recruiting information, and medical reports, all related to Captain Joseph H. Burnell of Company D, Second Wisconsin Cavalry, headquartered in Milwaukee. ",".03 cubic ft.",,87487843,
7151933,7151933,http://www.worldcat.org/oclc/25956319,ArchivalResource,"School collection, 1845-[ongoing].","Description: Pamphlet collection related to public and private elementary, secondary, vocational, colleges, universities, business, and specialty schools. Five cubic ft. related to Milwaukee Public Schools (one box entirely Riverside High School), one box Suburban Milwaukee County Schools, two boxes related to University of Wisconsin-Milwaukee and UW-Madison, two boxes related to other colleges and universities. Primarily Milwaukee County, but has a statewide scope. ","10 cubic ft.",,87487843,
7135038,7135038,http://www.worldcat.org/oclc/24558361,ArchivalResource,"Records, 1890-1952.","Records, including corporate record book, appraisals, correspondence, financial documents, board minutes, advertisements, and an annual report, from a Milwaukee printing and engraving firm. Includes obituaries for firm's founders, Silas Kortmeyer and Paul Hammersmith. ",".4 cubic ft.",,87487843,
7150974,7150974,http://www.worldcat.org/oclc/25899510,ArchivalResource,"Records, 1959-1963.","Description: Consists of materials related to this Milwaukee automobile dealer. Includes bills and receipts. ",".03 cubic ft.",,87487843,
7151970,7151970,http://www.worldcat.org/oclc/25956567,ArchivalResource,"Papers, 1901-1921.","Description: Consists of two clippings, scrapbooks, correspondence, reports, and miscellaneous published articles from Hasso R. Pestalozzi, who served as Superintendent of the Department of Compulsory Education of the City of Milwaukee. ",".40 cubic ft.",,87487843,
7125639,7125639,http://www.worldcat.org/oclc/24114910,ArchivalResource,"Pamphlet file, 1947-1977.","Records, including pamphlets about the War Memorial Dedication, the lakefront center and the Performing Arts Center, and an annual corporation report, and a booklet concerning gifts of living memorials. ",".03 cubic ft.",,87487843,
7150813,7150813,http://www.worldcat.org/oclc/25881916,ArchivalResource,"Papers, 1864-1938.","Description: Consists of correspondence and legal documents from this Milwaukee family. Includes deeds, abstracts, mortgages, bills and construction estimates for several properties held by the Germania National Bank. Also includes documents related to the organization of the Union Press Company and the Hausfrau Publishing Company. ",".30 cubic ft.",,87487843,
7139297,7139297,http://www.worldcat.org/oclc/24927664,ArchivalResource,"Records, 1868-1946.","Records of the Socialist Labor Party (SLP) collected by John (Jack) Stoltenberg, a member of the party and candidate for Secretary of State in 1942. The collection includes minutes committee reports, by-laws, resolutions, and lists of officers (1936-1943), correspondence (1932-1943), flyers and advertisements (1928-1944), newsclippings, an SLP constitution (1904), financial statements (1940-1941), and SLP pamphlets. ",".4 cubic ft.",,87487843,
7145564,7145564,http://www.worldcat.org/oclc/25475136,ArchivalResource,"Records, 1972-[ongoing] 1980's.","The first group of records documents the Sanctuary Movement and the sisters involvement especially Sister Darlene Nicgorski, her indictment and trial, 1984-1989. The records include reports, papers explaining the movement, the copy of the indictment, and the court case. Other records include letters of support, media packets, daily log book, newspaper clippings and published materials. A second group of records consists of correspondence with members of the U.S. Congress and the Wisconsin State Legislature. The main topics include the military, Central American questions, civil and equal rights, and domestic economic issues. There is a 235 page study written as a social analysis of U.S. reality, 1981. There are several brochures and printed matter on social issues from The 8th Day Center for Justice (Chicago), beginnings of the Walker Point Project (Milwaukee), Project Equality and a Handbook for Illinois State Prisoners, 1972, one author being a SSSF. ","1.6 cubic ft.",,87487843,
7242380,7242380,http://www.worldcat.org/oclc/27322208,ArchivalResource,"Records, 1859-1990.","Consists of correspondence, announcements, meeting minutes and notices, membership lists, financial and annual reports, newspaper clippings, attendence records, and miscellaneous reports. Much of the correspondence deals with the society's annual dinner honoring Robert Burns. ","3.0 cubic ft.",,87487843,
7139296,7139296,http://www.worldcat.org/oclc/24927656,ArchivalResource,"Papers, 1899-1901.","Letters, telegrams, documents, and clippings concerning an attempt to combine the largest engine companies in the United States, including Fraser and Chalmers and Edward P. Allis Company. ",".4 cubic ft.",,87487843,
7150972,7150972,http://www.worldcat.org/oclc/25899505,ArchivalResource,"Records, 1960-1962.","Description: Consists of materials related to this Milwaukee heating company. Includes bills and receipts. ",".03 cubic ft.",,87487843,
7152018,7152018,http://www.worldcat.org/oclc/25956750,ArchivalResource,"Bill, 1956.","Description: Consists of one bill from this Milwaukee photography store, located at 722 North Milwaukee Street. ",".01 cubic ft.",,87487843,
7135035,7135035,http://www.worldcat.org/oclc/24558341,ArchivalResource,"Papers, 1883-1962.","Background materials and research notes on the history of Allis-Chalmers gathered by Walter F. Peterson and Alberta Price Johnson. Includes catalogs from Fraser historical data printed by Allis-Chalmers; manuscript histories of various divisions; annual reports; and early works by Peterson on Allis-Chalmers. ","6 cubic ft.",,87487843,
7123598,7123598,http://www.worldcat.org/oclc/23981102,ArchivalResource,"Papers, 1895-1939.","Papers of Emil Seidel, Milwaukee's first Socialist Mayor and later a member of the Common Council. Collection includes correspondence, maps, city ordinances, reports, pamphlets, surveys, and notes on city planning. Most of the correspondence and reports about city finances, street railways, public health, and speeches date from his term as Mayor or Councilman. Also included is a biography. ","1 cubic ft.",,87487843,
7151948,7151948,http://www.worldcat.org/oclc/25956412,ArchivalResource,"Papers, 1915-1972.","Description: Personal awards, citations, World War I military items, diplomas, speeches, biographies, and class reunions of Harold Story, a member of the Milwaukee School Board and Vice-President and attorney for Allis-Chalmers Corp. Includes scrapbook on early stages of Milwaukee desegregation activity and transcript of Judge Reynold's decision, and school reference file. Allis-Chalmers photographs from 1930s to 1970. ","4 cubic ft.",,87487843,
7125963,7125963,http://www.worldcat.org/oclc/24140806,ArchivalResource,"Records of John L. Doyne, 1958-1976.","Subject files of the County Executive about parks, recreation, culture, public works, health and welfare, budget and administration, public safety, the Judiciary, records of Doyne's appointments to various county positions, and clippings files which contain correspondence, memoranda, reports and minutes from subordinate county units, publication, blueprints and plan, maps, appointment books and mail logs, legislative bills, audio and video tapes. ","125 cubic ft.",,87487843,
7150712,7150712,http://www.worldcat.org/oclc/25864354,ArchivalResource,"Records, 1967-1972.","Consists largely of Singletons' newsletters, both national and local chapters. Also includes correspondence and a brief history of the national organization. The Singletons were formed as a social organization for single people. ",".30 cubic ft.",,87487843,
7151911,7151911,http://www.worldcat.org/oclc/25956022,ArchivalResource,"Papers, August 22, 1864.","Description: Consists of one piece of correspondence from this Wisconsin Civil War veteran to his mother and his sister. Ellison was a member of the Second Wisconsin Cavalry. ",".03 cubic ft.",,87487843,
7150691,7150691,http://www.worldcat.org/oclc/25864078,ArchivalResource,"Papers, 1827-1955.","Description: Frederick Layton's bank book, miscellaneous financial papers and three letters. Layton Company lease, four letters and certificate of dissolution of firm firm founded in 1863 by Layton, father John, and George Dickens. Papers related to Geo. Dickens & Co. Estate papers for Frederick Layton. ",".30 cubic ft.",,87487843,
7150696,7150696,http://www.worldcat.org/oclc/25864138,ArchivalResource,"Papers, 1919-1972.","Description: William Pohl was the president of the Kepec Chemical Corporation. His wife, LaVera, was a director of the Milwaukee Art Institute. Their papers include lecture notes, magazine articles, photographs, and newspaper clippings about the Pohls. Also poster, pamphlet, newspaper clippings and postcards on Siegburg's (Germany) 900-year celebration. In addition, there are letters, photographs, airplane sketches, corporate records, and newspaper clippings from or about Ernst Udet, technical chief of the German Air Force and Reich Marshall Hermann Wilhelm Goering's right hand man. ",".40 cubic ft.",,87487843,
7151901,7151901,http://www.worldcat.org/oclc/25955758,ArchivalResource,"Papers, 1852-1952.","Description: Histories of the Wisconsin Gas Light Company by Henry L. Palmer, manuscript notes on Third Ward Works, 1881-1906, some photographs and maps in notebooks, miscellaneous gas industry facts and clippings, certificate of incorporation, 1864, and charter and by-laws of 1857. ",".40 cubic ft.",,87487843,
7151975,7151975,http://www.worldcat.org/oclc/25956587,ArchivalResource,"Records, 1900-1990.","Description: Consists of annual and quarterly reports, stockholders meeting materials, several company publications, rate schedules, and assorted promotional materials from this Wisconsin and Michigan electric and gas utility. Also includes annual reports for Wisconsin Gas and Electric, which was acquired in 1941. ",".80 cubic ft.",,87487843,
7125960,7125960,http://www.worldcat.org/oclc/24140782,ArchivalResource,"Records, 1840-1956.","Records of various departments of a Milwaukee's County town. Administrative records include Supervisor's Annual Reports, election results, and early town meeting minutes. Financial records include treasurer's books and tax assessment rolls, accounts payable, mortgage books and mortgages, and saloon, liquor, and dog licensing. School records include miscellaneous correspondence, school board minutes, school censuses, and information on student tuition and school district boundaries. Health agency records include a volume from the Board of Health and several folders of records from the Health Department. Public works records include a volume from the Highway Commission, and folders and railroad construction. The collection also contains a folder of Civil War bounty papers, records of the Justice of the Peace, and a small clippings file. ","10 cubic ft.",,87487843,
7139732,7139732,http://www.worldcat.org/oclc/24954227,ArchivalResource,"Records, 1957-[ongoing].","Description: Subject files (1957-ongoing), Annual Antiques Show (1965-1978), Bal Du Lac (1958-1990), Lakefront Festival (1963-1991) and newsletters. Photographs are available of Lakefront Festival. ","8.1 cubic ft.",,87487843,
7242379,7242379,http://www.worldcat.org/oclc/27322195,ArchivalResource,"Papers, 1843-1943.","Consists of correspondence, receipts, deeds, three account books, and miscellaneous pamphlet materials from Milwaukee doctor Francis Huebschmann. Includes one letter written to his wife while he was serving in the 26th Regiment of the Wisconsin Volunteers.  Also contains three oversize pieces, including certificate of appointment as assistant surgeon of the First Regiment of the Wisconsin Volunteers, an honorary doctorate, and a certificate of membership in the Turnverein. ",".40 cubic ft.",,87487843,
7152002,7152002,http://www.worldcat.org/oclc/25956701,ArchivalResource,"Receipts, 1898.","Description: Consists of receipts from this Milwaukee butcher. ",".03 cubic ft.",,87487843,
7151942,7151942,http://www.worldcat.org/oclc/25956379,ArchivalResource,"Records, 1909-1944.","Description: Consists of correspondence, receipts, product information brochures and photographs, product portfolios, and other miscellaneous materials from this Milwaukee lamp and shade company, located at 272 Reed Street, and later at 530 North Jackson Street. ","1.0 cubic ft.",,87487843,
7123789,7123789,http://www.worldcat.org/oclc/23994595,ArchivalResource,"Minutes, 1846-1874.","Bound volumes of minutes for the Board of Aldermen. ","24.4 cubic ft. (122 v.)",,87487843,
7151913,7151913,http://www.worldcat.org/oclc/25956045,ArchivalResource,"Papers, 1865-1945.","Description: Consists of the discharge paper of Private Henry Nedderson, who served in Company ""F"" of the Forty-fifth Regiment of the Wisconsin Volunteer Infantry. Also includes one piece of correspondence concerning the donation of this discharge paper to the Milwaukee County Historical Society. ",".03 cubic ft.",,87487843,
7150964,7150964,http://www.worldcat.org/oclc/25899412,ArchivalResource,"Records, 1947.","Description: Consists of one catalog for the 1947 fall semester, from this Milwaukee women's secretarial school. ",".03 cubic ft.",,87487843,
7133418,7133418,http://www.worldcat.org/oclc/24473229,ArchivalResource,"Correspondence, 1906-1951.","Personal, business, and political correspondence of a Milwaukee lawyer and politician. Stern served as a Milwaukee Alderman (1908-1910) on the Common Council and later as a Republican State Assemblyman. ","1 cubic ft.",,87487843,
7151976,7151976,http://www.worldcat.org/oclc/25956592,ArchivalResource,"Records, 1940-1974.","Description: Consists of annual and quarterly reports, and prospecti from this Madison based, investor owned, electric, gas and water utility. The company serves over 300,000 customers in a 35 county area, almost entirely in the southwestern and central portions of Wisconsin. ",".40 cubic ft.",,87487843,
7150705,7150705,http://www.worldcat.org/oclc/25864254,ArchivalResource,"Papers, 1874-1989.","Description: Mrs. Dudley was a poet, suffragette, and reformer. She was married to Reverend John Langdon Dudley. This collection consists of research notes and materials gathered by Dr. Frederick I. Olson, Professor of History, University of Wisconsin-Milwaukee. Included are letters to and from Dr. Olson (1954-1989); poems and articles written by Mrs. Dudley; and a few letters from Mrs. Dudley. ",".40 cubic ft.",,87487843,
7150689,7150689,http://www.worldcat.org/oclc/25864065,ArchivalResource,"Records, 1847-1984.","Records of south side Milwaukee church organized in 1847 including administrative documents (nonsacramental), histories, anniversary booklets (70th, 75th, 90th, 100th), newsletter, newspaper clippings, and photographs of the church building and personnel. ",".70 cubic ft.",,87487843,
7151992,7151992,http://www.worldcat.org/oclc/25956669,ArchivalResource,"Records, 1931.","Description: Consists of one annual report from the town of Lake, which formerly existed within Milwaukee County. ",".03 cubic ft.",,87487843,
7133414,7133414,http://www.worldcat.org/oclc/24473188,ArchivalResource,"Minutes, 1859-1874.","Bound minutes of the Board of Councilors. ","24.4 cubic ft. (122 v.)",,87487843,
7150676,7150676,http://www.worldcat.org/oclc/25863971,ArchivalResource,"Records, 1962-1979.","Description: Partial records of the Layton Art League, which dissolved in 1979. Includes correspondence, ledgers, member lists, and by-laws. The art league was associated with the now-defunct Layton School of Art and Design. Upon its dissolution, the league used its remaining funds to purchase Frank Lloyd Wright's ""Tree of Life"" window as a gift for the Milwaukee Art Center. ",".40 cubic ft.",,87487843,
7150826,7150826,http://www.worldcat.org/oclc/25882032,ArchivalResource,"Records, 1924-1971.","Description: Consists of materials related to West Allis, Wis., including annual reports, historical pamphlets and articles. ",".30 cubic ft.",,87487843,
7244197,7244197,http://www.worldcat.org/oclc/27510253,ArchivalResource,"Papers, 1927-1987.","Personal papers of Stefano and wife Rose. Information regarding Stefano's search for his brother Giovanni, who, in the Italian Navy, was captured and taken prisoner by the British during World War II. Business records for Stefano's Cream City Plastering Co. Travel publications and books, many in Italian. Articles by his son Mario, historian for Milwaukee's Italian Community Center, including ICC material, and statistical biographical data on local Italians. Files on local Italian-American organizations, religious societies and churches, including the Blessed Virgin of Pompeii Church. Copies of Milwaukee's ""The Italian Times."" Miscellaneous clippings and non-Milwaukee related ethnic information. ","11.0 cubic ft.",,87487843,
7150819,7150819,http://www.worldcat.org/oclc/25881964,ArchivalResource,"Records, 1871-1894.","Description: Consists of materials related to two Milwaukee legitimate theaters. Includes programs and promotional materials. ",".30 cubic ft.",,87487843,
7150701,7150701,http://www.worldcat.org/oclc/25864191,ArchivalResource,"Papers, 1835-1927.","Description: Land records in Brown County, Wis., of Daniel and Emmeline S. Whitney; and hand-written genealogy and family tree of John Whitney, possibly the first of that name in America. ",".40 cubic ft.",,87487843,
7150952,7150952,http://www.worldcat.org/oclc/25899147,ArchivalResource,"Brochure, [196-].","Description: Consists of one brochure from the River Oaks Country Club Estates in Mequon, which was developed by Rite Realty. Development dates from the early 1960's and is now called Ville du Parc Country Club. ",".03 cubic ft.",,87487843,
7139734,7139734,http://www.worldcat.org/oclc/24954460,ArchivalResource,"Records, 1887-1894.","Description: Constitution and by-laws, board and exhibition committee minutes, correspondence, reports, articles of association, and exhibition catalogues. Most records are housed together in successor's bound volumes. Includes letters from Frederick Layton, President, Layton Art Gallery and Edwin C. Eldridge, first curator of the Layton. ",".42 cubic ft.",,87487843,
7151908,7151908,http://www.worldcat.org/oclc/25955962,ArchivalResource,"Records, 1960.","Description: Consists of materials related to the dissolution of the cerebral palsy clinic of the Medical Society of Milwaukee, and the establishment of a comprehensive children's center at the Kiwanis Foundation Building, with the cooperation of the Curative Workshop of Milwaukee. ",".03 cubic ft.",,87487843,
7133419,7133419,http://www.worldcat.org/oclc/24473245,ArchivalResource,"Records, 1902-1978.","Records, including ad reprints, sample book, photo album, photographs, and a historical pamphlet, of a corrugated steel manufacturer. ",".8 cubic ft.",,87487843,
7150680,7150680,http://www.worldcat.org/oclc/25863994,ArchivalResource,"Records, 1908-[ongoing] bulk 1962-1984.","Description: files from offices of the Director, Executive Director, Acting/Associate Director, Assistant Director of Exhibitions and Collections, and Administrative Assistant records. Includes biographical items, administrative, financial, trustee, planning, and exhibition records, as well as photographs of art objects ca. 1960's and the museum's centennial master file (1986-1988). ","174.15 cubic ft.",,87487843,
7139307,7139307,http://www.worldcat.org/oclc/24927777,ArchivalResource,"Family papers, 1892-1983.","Papers, including correspondence in English and German to Meta Uihlein Kopmeier, booklets on the Wisconsin Club and Milwaukee Rotary Club which include entries for Waldemer S. Kopmeier, a booklet on the WTMJ snow sculpture contest which Waldemar S. Kopmeier judged, and genealogies of the Uihlein and Kopmeier families written by Pauline O. Kopmeier. Also included are advertisements for Kopmeier's firm, Wisconsin Ice and Coal, and various trade journals related to the refrigeration industry. ",".7 cubic ft.",,87487843,
7242852,7242852,http://www.worldcat.org/oclc/27361455,ArchivalResource,"Newsletters, 1970.","Consists of two newsletters from this group's 100th Anniversary year. ",".03 cubic ft.",,87487843,
7130769,7130769,http://www.worldcat.org/oclc/24407243,ArchivalResource,"Records, 1899-1927.","The bulk of the records are applications for relief filed by veterans or their surviving relatives. There is also some correspondence related to these applications and to applications not found in the collection. Also included is one folder of general correspondence which includes letters from county, state, and federal agencies such as the District Attorney, the Milwaukee County Civil Service Commission, the State Historical Society of Wisconsin, and the United States Senate Committee on Corporations. ",".8 cubic ft.",,87487843,
7135037,7135037,http://www.worldcat.org/oclc/24558354,ArchivalResource,"Records, 1902-1950.","Records, including Brewery workers' journal, membership books, minutes books, employee handbook, and photographs. ","1 cubic ft.",,87487843,
7150833,7150833,http://www.worldcat.org/oclc/25882093,ArchivalResource,"Ledger, 1941.","Consists of one personal expense ledger. ",".03 cubic ft.",,87487843,
7151985,7151985,http://www.worldcat.org/oclc/25956640,ArchivalResource,"Edward Saloman collection, 1833-1866.","Description: Consists of one piece of correspondence from Major General John Pope to Wisconsin Governor Edward Saloman concerning Pope's reluctance to use military force to enforce federal conscription laws. Also includes several miscellaneous documents which are not identified as related to Saloman. ",".03 cubic ft.",,87487843,
7150978,7150978,http://www.worldcat.org/oclc/25899539,ArchivalResource,"Records, 1892-1983.","Description: Consists of materials related to this Milwaukee German-American singing society. Includes society histories, programs and stock certificates. ",".06 cubic ft.",,87487843,
7151938,7151938,http://www.worldcat.org/oclc/25956359,ArchivalResource,"Records, 1921-1922.","Description: Consists of correspondence, drawings, specifications, blueprints and photographs from the Herring-Hall-Marvin Safe Company, the Remington and Sherman Company, the Diebold Safe and Lock Company, and the Mosler Safe Company, to Joseph E. Uihlein, E.C. Uihlein, and Alfred C. Newlander of the Wisconsin Food Products Company. Some of the blueprints and correspondence relate to the Second Ward Savings Bank, which was owned by the Uihlein family. ",".30 cubic ft.",,87487843,
7151939,7151939,http://www.worldcat.org/oclc/25956364,ArchivalResource,"Records, 1916-1953.","Description: Includes correspondence, publications relating to marriage, divorce, birth and death laws in Illinois, Michigan, Minnesota, and Indiana, and six scrapbooks dealing with the activities of the club and its members in Milwaukee. ","1.0 cubic ft.",,87487843,
7125956,7125956,http://www.worldcat.org/oclc/24140741,ArchivalResource,"Records of institutions and departments, 1848-1989.","Records of county institutions and departments, including the bound volumes of capital improvement recommendations from the Planning Commission (1971-1989), bound volumes of minutes from the Board of Administration (1915-1921), annual reports of institutions and departments (1916-1988 [except 1956]), auditor's reports, pamphlets on policies, plans of county institutions, a physical inventory of county institutional property (1937). The records from the Milwaukee County Medical Complex and its predecessor, the Milwaukee County General Hospital, include histories, newsclippings and publications. The records of the Muirdale Sanitarium includes a history and publications. The records of the Home for Dependent Children includes some annual reports between 1904-1922, and Board of Trustees minutes for 1912-13. Also included are mental health institutions' histories and scattered annual reports (1881-1922). Records of the Milwaukee County Board of Public Welfare (called Board of Trustees [1921-1935]) include bound minutes from the Board, scattered of the almshouse and scattered annual reports (1880-1910). Also included are the annual reports of the County Agricultural Agent, Home Demonstration Agent and Club Agent (1929, 1932, 1935). Also included in the collection are the records of the Milwaukee County Survey of Social Welfare & Health Services (1949) which includes reports and summaries of findings. ","23 cubic ft.",,87487843,
7139310,7139310,http://www.worldcat.org/oclc/24927816,ArchivalResource,"Records, [ca. 1848]-[ca. 1901].","Records, including legal and financial documents, surveys, and a file relating to transfer of plank road to Milwaukee and Waukesha Counties. ","1 cubic ft.",,87487843,
7151931,7151931,http://www.worldcat.org/oclc/25956307,ArchivalResource,"Papers, 1941-1951.","Description: Consists of miscellaneous personal materials related to this Milwaukee resident. Includes a research paper done at Marquette University, two pieces of correspondence, and newspaper clippings. ",".03 cubic ft.",,87487843,
7150823,7150823,http://www.worldcat.org/oclc/25881990,ArchivalResource,"Records, 1923-1939.","Description: Consists of one Milwaukee lakefront and harbor development map, several transportation survey maps, a city of Milwaukee platting guide, a brief history of planning in Milwaukee, and a report from the Milwaukee Board of Public Land Commissioners. ",".03 cubic ft.",,87487843,
7150957,7150957,http://www.worldcat.org/oclc/25899349,ArchivalResource,"Papers, 1919-1966.","Description: Consists of correspondence, speeches, and clippings from James Dorsey, a black lawyer in Milwaukee. ",".40 cubic ft.",,87487843,
7152017,7152017,http://www.worldcat.org/oclc/25956749,ArchivalResource,"Papers, May 4, 1896.","Description: Consists of one piece of correspondence from Lydia Ely Hewitt to Mrs. August G. Weissert concerning their efforts to erect a monument to Milwaukeans who served in the Civil War. ",".03 cubic ft.",,87487843,
7150714,7150714,http://www.worldcat.org/oclc/25864378,ArchivalResource,"Records, 1953-1984.","Description: Consists of a very incomplete run of programs and a moderate sampling of promotional mailings for this Milwaukee opera company. ",".80 cubic ft.",,87487843,
7135036,7135036,http://www.worldcat.org/oclc/24558347,ArchivalResource,"Records, 1936-1940.","Records of a reform organization which crossed traditional party lines. Subject files containing information on the party's organization and founders, the Farmer-Labor Progressive Federation (FLPF) State Convention in 1936, 1938, and 1940, FLPF campaign material related to the 1936, 1938, and 1940 municipal and state elections, annual files on each of the county affiliates of the federation (1936-1940). ","5 cubic ft. + 12 reels of microfilm.",,87487843,
7123784,7123784,http://www.worldcat.org/oclc/23994478,ArchivalResource,"Naturalization records, 1836-1941.","Declaration of Intentions and Final Petitions for naturalization for persons naturalized in Milwaukee County court system. ","101 cubic ft.",,87487843,
7242854,7242854,http://www.worldcat.org/oclc/27361465,ArchivalResource,"Brochure, 1930.","Consists of one advertising brochure for this downtown Milwaukee warehousing firm. Includes a photograph highlighting 16 of their 18 Milwaukee storage facilities. ",".01 cubic ft.",,87487843,
7150699,7150699,http://www.worldcat.org/oclc/25864178,ArchivalResource,"Papers, 1900-1954.","Description: Dr. Schmitt was a tuberculosis fighter in the 1880's and a physician in Milwaukee, Wis., for over 50 years. His correspondence includes the years that he served as president of the Wisconsin State Tuberculosis Commission and president of the Steuben Monument Association. His records include history and blueprints of the Wisconsin State Sanatorium, Wales, Wis., which he helped to establish in 1907. Also included is research material for speeches and articles, newspaper clippings and magazine articles, mostly on tuberculosis prevention and treatment. There is also a funeral book, sympathy cards, obituary and eulogy for Mary Schmitt, Dr. Schmitt's wife. ",".70 cubic ft.",,87487843,
7241813,7241813,http://www.worldcat.org/oclc/27255131,ArchivalResource,"Papers, 1800-1899.","Consists of one mounted leaflet, advertising an anti-slavery lecture by Daniel Foster.  No date or location is indicated. ",".01 cubic ft.",,87487843,
