RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7635128,7635128,http://www.worldcat.org/oclc/51052351,ArchivalResource,"Collection 1987-1989?","Includes booklet about the Institute, organizational history, correspondence, papers, and press releases. ","1 folder.",,76766018,
7522967,7522967,http://www.worldcat.org/oclc/43391842,ArchivalResource,"Dr. Madeline Marquette Baker 1939.","Includes typed biography by Hazel Olive Bennet Kettle and handwritten history by M.R. Stratton. ","2 items.",,76766018,
6906865,6906865,http://www.worldcat.org/oclc/163577522,ArchivalResource,"Henry Van Hummell Family Papers 1960-1979.","Includes scrapbook of letters responding to the invitation of attending the opening of Stapleton Plaza, guest book, Stapleton Plaza news clippings and financial information concerning earnings and growth for the project, Stapleton Plaza scrapbook of news clippings and original photographs of the construction and completion of the project at 3333 Quebec Street in Denver, photos of Henry Van Hummell, photograph of Virginia Van Hummell Howard and her children, remembrance program for Virginia Van Hummell Howard who died in 1963 and an Oxford Hotel scrapbook and memorabilia. ","1 linear ft. (1 box), 1 oversize box.",,76766018,
6856613,6856613,http://www.worldcat.org/oclc/15025606,ArchivalResource,"Affidavit, 1931 Mar. 31.","Asks government compensation for services pertaining to relations between Indians and white settlers 1878-1889, chiefly in Colorado and New Mexico. Printed text, subscribed and sworn San Juan County, N.M. ","4 leaves.",,76766018,
7811398,7811398,http://www.worldcat.org/oclc/62305347,ArchivalResource,"Denver backward & forward 2005/2006 / Historic Denver ; NSO Press Inc. ; [photographs by Otto Roach and Dennis ""Dutch"" Walla.]",,"1 calendar (unpaged) : ill. ; 51 x 28 cm.",,76766018,
7666685,7666685,http://www.worldcat.org/oclc/53279758,ArchivalResource,"Papers, 1981-2000.","Includes articles relating to her business, Charlene's House of Beauty (Denver, Colorado), personal awards, and photographs. ","1 box (.25 linear ft.)",,76766018,
7638941,7638941,http://www.worldcat.org/oclc/51515897,ArchivalResource,"Correspondence 1915-1916.","Handwritten letters from brother Jay and friends in Greeley, Colorado; describes employment, health, and finances. ","5 items.",,76766018,
7950135,7950135,http://www.worldcat.org/oclc/658063358,ArchivalResource,"Ella Sibley-Jewett memoirs, ca.1925-ca.1935 [manuscript].","Collection contains three handwritten manuscripts: Why I Came to Colorado, ca. 1935 (17 pages) by Ella Jewett contains a fictionalized account of the Farrah's family life and conditions in Kansas (ca. 1899); Over the Great Continental Divide, ca. 1925 (10 pages) by Ella Sibley provides an account of Sibley's travel with  her two sons: Roy and Ben Farrah and their wives over the U.S. Continental Divide in Sept. 1925; Over the Great Divide (3 pages) is a poem  probably written in conjunction with the travelogue (3 pages). ","1 envelope",,76766018,
7629336,7629336,http://www.worldcat.org/oclc/50593196,ArchivalResource,"Record books 1860-1929 [microform].","Appointments of postmasters in Colorado and Nevada (and those formerly in Kansas, Nebraska, Utah, and California). ","1 microfilm reel.",,76766018,
7756731,7756731,http://www.worldcat.org/oclc/56774027,ArchivalResource,"English-Speaking Union of the United States records, 1940-2007.","The collection includes: meeting minutes: annual activities reports; membership rosters; newsletters (2002-2007); correspondence; certificates; brochures; and scrapbooks contain correspondence, notes, clippings, photographs of various club events. Includes material from the Second World Members Meeting (1980) and reports about the Walter Hines Page Scholarship. ","4.5 linear ft. (5 boxes), 1 oversize folder.",,76766018,
7675172,7675172,http://www.worldcat.org/oclc/54053439,ArchivalResource,"Records, 1992-1993.","Brochures; feasibility study; business plan; map; landscape plan. ",".5 linear ft. (1 box), 1 oversize folder.",,76766018,
6823222,6823222,http://www.worldcat.org/oclc/13871016,ArchivalResource,"Colorado wild-flower portfolio, 1893-1894.","Specimens of Colorado mountain wild flowers (flower stems only) gathered from various regions of the state, 1893 and 1894. Mounted on stiff paper sheets and wrapped in clear plastic. ","11 leaves : mounted specimens.",,76766018,
7157871,7157871,http://www.worldcat.org/oclc/262297967,ArchivalResource,"Rocky Mountains (with Indian camp) [art original] [n.d.]",,"1 chromolithograph : col. ; 19 x 33 in. (framed 30 x 44 in.)",,76766018,
7345636,7345636,http://www.worldcat.org/oclc/328323011,ArchivalResource,"The daily rush [art original]. [n.d.]",,"1 painting : watercolor ; 11 x 8.5 in. (in mat)",,76766018,
7285029,7285029,http://www.worldcat.org/oclc/302420361,ArchivalResource,"Bridal Veil Falls [art original] : [in the valley of the Yosemite]. [n.d.]",,"1 painting : oil ; 26.5 x 19 in. (framed)",,76766018,
7524567,7524567,http://www.worldcat.org/oclc/434868965,ArchivalResource,"Sidney L. Foil papers, 1999-2009 [manuscript].","Collection includes correspondence describing the breakup of the 90th Infantry (1999), copy of Foil's autobiography: The Life and Times of Sidney L. Foil (2009). ","1 envelope",,76766018,
7342415,7342415,http://www.worldcat.org/oclc/324951172,ArchivalResource,"[Lamar, Colorado, grain elevator] [art original} [n.d.]",,"1 painting : watercolor ; 17 x 12 in.",,76766018,
7371630,7371630,http://www.worldcat.org/oclc/352928130,ArchivalResource,"Manitou Colorado [Pikes Peak] [art original]. 1910.",,"1 painting : watercolor ; 7.5. x 10 in (framed)",,76766018,
7342418,7342418,http://www.worldcat.org/oclc/324954087,ArchivalResource,"Pueblo, Colorado [art original]. 1949.",,"1 painting : watercolor ; 7.5 x 10 in.",,76766018,
7008232,7008232,http://www.worldcat.org/oclc/213355264,ArchivalResource,"Altar of Apollo [art original] : Delos Cyclades. 1934.","Watercolor painting captures a scene from 1934 Odyssey Cruise (from July 17 to August 11) on the privately chartered S.S. Cracovia. ","1 painting : watercolor ; 4 x 6.5 in. (in folded mat 10 x 13 in.)",,76766018,
7712221,7712221,http://www.worldcat.org/oclc/55848292,ArchivalResource,"Records, 1906-1910.","Bills, payroll, office expenses, equipment receipts. ",".25 linear ft. (1 box)",,76766018,
7506262,7506262,http://www.worldcat.org/oclc/43066016,ArchivalResource,"Oral history, 1977 [sound recording].","Reminiscences about life in Hamilton, Colorado and ranching. Interviewed by Andrew Gulliford, July 7, 1977. Includes interview with Ira W. Cramer discussing oil development; aging in Rangely, Colorado. Interviewed by Andrew Gulliford, July 17, 1977. ","1 sound cassette : analog, mono. + biographical information (4 leaves) and tape synopsis (2 leaves)",,76766018,
6965048,6965048,http://www.worldcat.org/oclc/19483002,ArchivalResource,"Records, 1887-1903.","Minutes of board of trustees chiefly concern building a parsonage. ","12 p.",,76766018,
8086619,8086619,http://www.worldcat.org/oclc/719367972,ArchivalResource,"Santos : Fine Arts Gallery, Henderson Museum October 6 through 26 [art original]. [19--?]",,"1 painting : watercolor on paper ; 51 x 41 cm. (20 x 16 in.)",,76766018,
7679924,7679924,http://www.worldcat.org/oclc/54679717,ArchivalResource,"Will F. Nicholson papers, 1955-1959.","The collection contains Nicholson's mayoral files which include materials from the following departments of the City and County of Denver, Colo.: Fire and Police Department (1956-1958); City Auditor (1955-1959); City Council (1955-1959); Career Service Authority (1955-1957); Administration of Welfare (1955-1958); Denver Parks and Recreation (1956-1959); Building Department (1955-1957); Denver Water Board (1955-1956); Health and Hospitals Board (1955-1958); reel-to-reel taped interview of Nicholson during Denver mayoral campaign (1963). ","6.25 linear ft. (7 boxes), 1 audio-visual envelope.",,76766018,
7270952,7270952,http://www.worldcat.org/oclc/29463010,ArchivalResource,"Edward Nofziger papers, 1947-1963.","Contains cartoons drawn for the U.S. Forest Service. Most cartoons entitled ""Joe Beaver"" and address forest conservation issues. Released for publication from 1947-1963. Additional cartoons produced by H.C. Allmans for the Wisconsin Conservation Dept. are included. Cartoons feature messages promoting conservation and warnings about the dangers of forest fires. ",".75 linear ft. (2 boxes)",,76766018,
7082320,7082320,http://www.worldcat.org/oclc/227175342,ArchivalResource,"[Landscape with pack horses] [art original] [n.d.]",,"1 painting : watercolor ; 11.5 x 7.5 (framed  21.5 x 17 in.)",,76766018,
7681916,7681916,http://www.worldcat.org/oclc/54802822,ArchivalResource,"Colorado Cattlewomen, Inc. records, 1939-2004 [manuscript].","Collection contains constitution; by-laws; financial papers; correspondence; reports; yearbooks; meeting minutes; club history; recipes; executive board and secretary records; scrapbooks. ","8 linear ft. (8 boxes), 4 oversize boxes, 2 oversize folios",,76766018,
7647572,7647572,http://www.worldcat.org/oclc/52081416,ArchivalResource,"Stanton family papers, 1910-1999 [manuscript].","Collection contains certificates, family photographs, yearbooks (1920-1922, 1927) from West High School (Denver, Colo.), high school diplomas, photograph of Bonfils-Stanton mausoleum, writings by Robert Stanton. ","1 linear ft. (1 box), 1 oversize box, 1 oversize folio, 6 photo boxes, 2 oversize photo folios",,76766018,
6937541,6937541,http://www.worldcat.org/oclc/180879475,ArchivalResource,"Pagsanjan, Philippines [original print]. 1928.",,"1 painting : brush and ink/paper ; 8 x 10 in. (framed 14 1/2 x 15 1/2 in.)",,76766018,
6839471,6839471,http://www.worldcat.org/oclc/14567478,ArchivalResource,"Scrapbooks, 1930-1995.","Photographs, newspaper clippings, events calendars, invitations, programs, newsletters, correspondence, convention memorabilia concerning the sorority, its members, and music in Denver, Colo. ","4 boxes and 2 oversize boxes : ill.",,76766018,
7371541,7371541,http://www.worldcat.org/oclc/352901412,ArchivalResource,"Camp Hale, Colo. photographs, 1943-1944 [manuscript].","The collection contains 55 b/w photographs related to training activities at Camp Hale, Colo.  Subjects include mules, unidentified Colorado scenery, Cooper Hill ski area, ski training and individual soldier's portraits (ca.1943-1944). Some of the soldiers are identified. ","1 photo box",,76766018,
6954611,6954611,http://www.worldcat.org/oclc/19056709,ArchivalResource,"Records, 1920.","Patent application for improvements in supporting brackets for gas engine blocks. Salesman's letter and sample distributors' contract. Two agreements with other Colorado corporations: one with Economy Auto Supply Company, the other with Charles Manufacturing Company. ","5 items.",,76766018,
7634285,7634285,http://www.worldcat.org/oclc/50953273,ArchivalResource,"Papers 1878-1889.","Includes correspondence (from K.G. Cooper), marriage announcement, and invitation. ","3 items.",,76766018,
7270922,7270922,http://www.worldcat.org/oclc/29459982,ArchivalResource,"Papers 1901-1962.","Collection includes photographs, correspondence, speeches, articles, newspaper collections, bulletins, inspection reports and studies. Inspection reports include San Isabel, Arapaho, Medicine Bow, and Nebraska National Forests. Material deals with various aspects of the National Forests. ","2.5 leaves ft.",,76766018,
7011637,7011637,http://www.worldcat.org/oclc/214139772,ArchivalResource,"Cythera lighthouse [art original] : from deck of Pilsna, off Peloponnesus. 1934.","Watercolor painting captures a scene from 1934 Odyssey Cruise (from July 17 to August 11) on the privately chartered S.S. Cracovia. ","1 painting : watercolor ; 11.5 x 9.5 in. (in folded mat 19.5 x 16 in.)",,76766018,
7673925,7673925,http://www.worldcat.org/oclc/53964660,ArchivalResource,"Records, 1918, 1970.","Photocopies of letters between Edwin B. Jackson, Vice President and Calvin Eib, Denver, Colo. branch manager, concern 1918 test run of the Overland Four; photocopy of article on the 1918 test run of the Overland Four. ","1 folder.",,76766018,
7010766,7010766,http://www.worldcat.org/oclc/213872704,ArchivalResource,"A kingdom in the hills [art original]. [n.d.]",,"1 painting : casein and oil glazes on masonite board ; 17.5 x 23.5 in. (framed 24 x 30.5 in.)",,76766018,
7588116,7588116,http://www.worldcat.org/oclc/48029764,ArchivalResource,"Papers 1867-1939.","Contains typed transcripts of correspondence sent and received by Charles R. Green during the Union Pacific Railroad survey expedition (between Kansas and California), typed excerpts from Green's diaries and notebooks describing his experiences, and later correspondence regarding the publication of the diaries. ","1 linear ft. (1 box)",,76766018,
7688339,7688339,http://www.worldcat.org/oclc/55151969,ArchivalResource,"Records, 1916.","Outline of squadron history since proceeding overseas October 20, 1916. Includes marginal notes by Richard Viall, Lt., R.F.C. ","1 item (4 leaves)",,76766018,
6825832,6825832,http://www.worldcat.org/oclc/14347255,ArchivalResource,"Letters, 1940-1943.","Chiefly correspondence with officials of the U.S. Farm Credit Administration concerning controversy with Federal Land Bank of Wichita, Kan. over real estate in Kit Carson County, Colo. at Bethune. ","9 items.",,76766018,
6954368,6954368,http://www.worldcat.org/oclc/19018415,ArchivalResource,"Journal, Steamer De Smet, trip no. 4, 1873 May 13-Aug. 1.","Daily record of river steamer De Smet on the Missouri River from Saint Louis, Mo. to Fort Benton, Mont. and return. ","1 item (16 p.)",,76766018,
7792397,7792397,http://www.worldcat.org/oclc/61111155,ArchivalResource,"William H. and Ruby Kirk papers, 1945-2001.","Photographs, newspaper clippings, awards, certificates, military discharge papers, Funeral Directors Association programs, Ruby Kirk Gray Day proclamation, genealogy information. ","3 linear ft. (3 boxes)",,76766018,
6927814,6927814,http://www.worldcat.org/oclc/174052267,ArchivalResource,"Bill W. Seaman Papers, 1945, 1992-1996 [manuscript].","Collection includes loose photos, 126th Engineers reunion (September 1994), a photograph album, 126th Engineers reunions (1994, 1996) and a letter from Seaman to his parents (May 16, 1945), three photo albums (1992-1994). ","1 linear ft. (1 box)",,76766018,
7291474,7291474,http://www.worldcat.org/oclc/308663709,ArchivalResource,"Lucía Guzmán papers, 1964-2011 [manuscript].","The collection contains correspondence, biographical information, resume, speech notes, sermons, photographs, awards, commendations, newspaper clippings, ephemera (1964-2011). ","3 linear ft. (3 boxes), 1 oversize box",,76766018,
6948724,6948724,http://www.worldcat.org/oclc/184905518,ArchivalResource,"4th of July, Central City 1933 [art original]. 1976.",,"1 painting : acrylic on board ; 10 x 22 in. (framed)",,76766018,
6938511,6938511,http://www.worldcat.org/oclc/181159503,ArchivalResource,"B.B. in Arizona [art original] 1915.",,"1 painting : watercolor ; approx. 9 x 9 in., in folded mat 17 1/2 by 19 1/2 in. (in hand-crafted series box)",,76766018,
7523142,7523142,http://www.worldcat.org/oclc/43401326,ArchivalResource,"Dunklee family papers 1867-1995 [manuscript]..","Collection contains family papers: correspondence, business, political, and organizational files, reports, scrapbooks. Documents primarily cover the careers of Edward and David Dunklee. Includes the papers of George F. Dunklee, Mary Vaughan Dunklee, Thomas Pulliam, George Vaughan, and other family members. The collection is arranged chronologically and spans the careers and personal lives of the Dunklee family. The family scrapbooks document the First and Second World Wars, and life in Denver from 1890-1945. One scrapbook for David V. Dunklee is available on  microfilm (Mflm 98, Reel 1). ","30.5 linear ft. (31 boxes), 2 oversize boxes, 4 oversize folios, 2 microfilm reels, 1 photobox",,76766018,
7270963,7270963,http://www.worldcat.org/oclc/29463094,ArchivalResource,"Herbert Evison papers, 1951-1969.","Correspondence, reports, articles, memos and statistics gathered by Evison in preparation for writing a history of the National Park Service. Collection also includes tapes and transcripts of interviews with former Park Service employees. ","4 linear ft. (4 boxes) + 1 file folder (21 photographic prints)",,76766018,
7342440,7342440,http://www.worldcat.org/oclc/324977491,ArchivalResource,"Lark buntings [art original} 1954.",,"1 painting : watercolor ; 16 x 22 in.",,76766018,
7006625,7006625,http://www.worldcat.org/oclc/212765102,ArchivalResource,"Plane tree of Hippocrates [art original] : Kos, birthplace of Hippocrates. 1934.","Watercolor painting captures a scene from 1934 Odyssey Cruise (from July 17 to August 11) on the privately chartered S.S. Cracovia. ","1 painting : watercolor ; 4 x 6.5 in. (in folded mat 10 x 13 in.)",,76766018,
6825829,6825829,http://www.worldcat.org/oclc/14347238,ArchivalResource,"Slow freight to Denver, 1962.","Wagon freighting across the plains to Denver, Colo. during 1860s. Written as a history term paper at University of Colorado, Boulder. Includes bibliography. Topic later developed into author's Ph. D. thesis. ","42 leaves : folded ill.",,76766018,
6677419,6677419,http://www.worldcat.org/oclc/122262192,ArchivalResource,"Ephemera, 1990.","Includes a purse, earrings, bathrobe and hat as well as a photo of Pinkard wearing some of the items. Outstanding achievement award, Denver Public Library, February 15, 1990. ","1 linear ft. (1box, 1 oversized box, 1 oversized folio)",,76766018,
7913086,7913086,http://www.worldcat.org/oclc/642715187,ArchivalResource,"Auraria remembered, 1983-1997 [sound recording].","Collection contains audio tape interviews conducted by Gallegos with former residents of the neighborhood, governmental officials, activists, theater related individuals and musicians.  Approximately 12 of the interviews have a transcript; also included are 5 transcripts for taped interviews not found in the collection: History of Auraria class contract, Dennis Bryan, Gloria Rodriguez, Peggy Olona, Gonzales reunion. ","35 sound cassettes: analog, mono ; 3 7/8 x 2 1/2 in. + 17 transcripts.",,76766018,
7320547,7320547,http://www.worldcat.org/oclc/315909088,ArchivalResource,"[Watercolors, miniatures] [art original]. [1862?]",,"4 paintings : watercolor ; ca. 17.5 x 27.5 each (each in a mat)",,76766018,
6854863,6854863,http://www.worldcat.org/oclc/14710186,ArchivalResource,"Letters from Treasury Dept., 1857-1875.","Correspondence, court documents, circulars, instructions. Many concern the U.S. Office of Internal Revenue. ","1 v.",,76766018,
7809220,7809220,http://www.worldcat.org/oclc/62112219,ArchivalResource,"Oral history, 19?? [sound recording].","Talks about names, words and phrases in the Tlingit language; tells the Legend of the Salmon; farewell speech to the pupils of the Alaskan Canadian Mission. ","1 sound cassette : analog, mono. ; 3 7/8 x 2 1/2 in. +",,76766018,
8178461,8178461,http://www.worldcat.org/oclc/76838677,ArchivalResource,"Transverse section on center line [and] transverse section through East wing [graphic] : Public Library of the City of Denver, Denver, Colorado / Albert Randolph Ross, Architect. 1904 September 12.","Drawing shows sectional views of  the Denver Public Library at 10 West Fourteenth Avenue Parkway in the Civic Center neighborhood of Denver, Colorado, and was commissioned in 1904. ","1 blueprint ; 72 x 103 cm. (29 x 40 in.)",,76766018,
6956469,6956469,http://www.worldcat.org/oclc/191059964,ArchivalResource,"Dawn boy [art original]. [n.d.]",,"1 painting : sand on wood ; 11.5 x 8 in. (framed 15 x 11.5 in.)",,76766018,
7270917,7270917,http://www.worldcat.org/oclc/29459921,ArchivalResource,"Ira N. Gabrielson, Wildlife Management Institute papers, 1919-1974.","Personal correspondence, pamphlets, articles and Wildlife Management Institute material. Includes speeches and radio scripts from the U.S. Fish and Wildlife Service, and copies of Aldo Leopold's game surveys. Correspondence includes letters from Charles Lindbergh regarding the World Wildlife Fund. ","18 linear ft. (16 boxes, 1 OV box; 1 AV envelope; 1 vault envelope)",,76766018,
7643467,7643467,http://www.worldcat.org/oclc/51763070,ArchivalResource,"Papers, 1940-1966.","Musical scores for New World for Nellie, Mrs. Pergrine and the Yak, original master sheets for New World for Nellie, Sleeping Beauty in Flowerland, Platte Valley, Mrs. Peregrine and the Yak, published scores, handmade yearbook for Warrenton County (Virginia) School. ",".25 linear ft. (1 box), 1 oversize folio, 1 oversize folder.",,76766018,
7638943,7638943,http://www.worldcat.org/oclc/51516125,ArchivalResource,"Collection 1929-1936.","Denver Public School report cards for grades 6-12, 1 scholarship award from University of Denver, and 1 grade report from University of Denver. ","12 items.",,76766018,
7712233,7712233,http://www.worldcat.org/oclc/55848305,ArchivalResource,"Papers, 1864-1865, 1967.","Typed transcription by John S. Coates of Durfee's two handwritten journals describing travel to the Montana gold rush. Includes Essays on Conditions and Events during the Years of the Pioneer Period of the West by Coates, 1967. ","1 folder (236 leaves)",,76766018,
7323828,7323828,http://www.worldcat.org/oclc/317137378,ArchivalResource,"[A fair chance for every boy] [art original]. [n.d.]",,"1 drawing : pen and ink ; 14.5 x 13 in.",,76766018,
7276163,7276163,http://www.worldcat.org/oclc/298357780,ArchivalResource,"Dolores Kopel papers, 1914-2008 [manuscript].","The collection contains personal papers, photographs, school papers, clippings and correspondence. ","1 linear ft. (1 box), 1 photo box",,76766018,
6824269,6824269,http://www.worldcat.org/oclc/14172125,ArchivalResource,"Papers, 1881-1915.","Chiefly checks (1902-1903) and bank deposit statements (1910). ","15 items.",,76766018,
7806319,7806319,http://www.worldcat.org/oclc/61455749,ArchivalResource,"Reginald Bryan Owen oral history [sound recording].","Owen talks about the family photographs that he donated to the Denver Public Library; talks about his family and his grandfather, William Jennings Bryan. Newspaper article details the marriage of Owen's parents, Reginald and Ruth Bryan Leavitt. ","1 sound cassette (63 minutes) : analog, mono. ; 3 7/8 x 2 1/2 in + envelope containing newspaper article.",,76766018,
7809042,7809042,http://www.worldcat.org/oclc/62097089,ArchivalResource,"Wilderness Society records. Series 13, Regional offices - Alaska, 1907-2002.","The material in this series centers around two major pieces of legislation dealing with the large, wilderness areas of Alaska, the Alaska Native Claims Settlement Act (ANCSA), passed in 1971, and the Alaska National Interest Lands Conservation Act, passed in 1980. It also includes material on the Trans-Alaska pipeline. ","34 linear ft. (34 boxes)",,76766018,
6963367,6963367,http://www.worldcat.org/oclc/192111371,ArchivalResource,"[Central American scene] [original print]. [n.d.]",,"1 print : serigraph (ink/board) ; 8 x 7 in. (framed 18 x 14 in.)",,76766018,
7646900,7646900,http://www.worldcat.org/oclc/52033248,ArchivalResource,"Papers, 1980-1998.","Correspondence, grant applications, mailing lists, budget, fundraising activities, newsletters, press kits and clippings, reports for Colorado Symphony Orchestra and Opera Colorado. ","7 linear ft. (7 boxes)",,76766018,
7323890,7323890,http://www.worldcat.org/oclc/317141761,ArchivalResource,"[Log dwelling in forest] [art original]. [1870?]",,"1 painting : watercolor ; 9 x 10 in. (in mat 15.5 x 16 in.)",,76766018,
8080506,8080506,http://www.worldcat.org/oclc/71268513,ArchivalResource,"Interview, April 19, 1985 [sound recording].","Includes discussion about involvement in Junior League, the Art Museum and the Denver Planning Board. Recalls architects such as Alan Fisher and Burnham Hoyt. Involvement in the preservation of local historical buildings. ","1 sound reel tape : analog.",,76766018,
7654430,7654430,http://www.worldcat.org/oclc/52462047,ArchivalResource,"Papers, 1861.","Certificate granting land in Nebraska to Johnson, signed by W.O. Stoddard for Abraham Lincoln. ","1 item.",,76766018,
6854860,6854860,http://www.worldcat.org/oclc/14710152,ArchivalResource,"Papers, 1968-1974.","Corrected typescripts of her: America's knitting book (1968; also rev. ed. 1974); and America's crochet book (1972).  Original illustrative material included. ","1 ft. : ill.",,76766018,
6856635,6856635,http://www.worldcat.org/oclc/15025698,ArchivalResource,"Trip from Palmer Lake to Pike's Peak and back with a pack horse, [ca. 1917?].","Summer hike made with friends Leila Kinney, Gertrude and Lucretia Vaile. ""Distance walked 72 miles."" ","8 leaves.",,76766018,
6821990,6821990,http://www.worldcat.org/oclc/13710625,ArchivalResource,"Letter, 1903 June 9, Cripple Creek, Colo., to John Nolan.","Letter regards renting room over the Cripple Creek Saloon for gambling. ","1 leaf.",,76766018,
7766255,7766255,http://www.worldcat.org/oclc/58565314,ArchivalResource,"Oral history transcript, 1975.","Transcript of interview in which Ferretti talks about her family, about making hats and owning a hat shop in Denver, Colorado. She briefly mentions making a hat for Molly Brown. ","1 item (29 leaves)",,76766018,
6931803,6931803,http://www.worldcat.org/oclc/17673900,ArchivalResource,"Central City, then and now, 1961.","Typescript (with ms. corrections) of his book about historic structures in Central City and Black Hawk, Colo. ","1 v. (194 leaves)",,76766018,
6826617,6826617,http://www.worldcat.org/oclc/144585820,ArchivalResource,"Papers, 1947.","Includes seven reports and speeches written by and about Harris. Titles include: The Human Element in Relation to a Conservation Program, Odyssey of a Utah Scientist, Basic Issues in World Reconstruction, and Radio Talk of F.S. Harris over K.S.L. ","1 envelope.",,76766018,
7662873,7662873,http://www.worldcat.org/oclc/52994063,ArchivalResource,"Papers, 1950s-1990s.","Includes correspondence, financial materials, photographs, and lectures that Gipson gave during his career as a doctor. Of note, are newspaper articles spanning 1958-1992 about African Americans in medicine and a scrapbook devoted to Dr. Charles R. Drew. ","1 linear ft. (1 box), 1 oversize folio.",,76766018,
7643964,7643964,http://www.worldcat.org/oclc/51798449,ArchivalResource,"Altrusa International of Denver records, 1922-1992.","Correspondence, publications, reports, documents, meeting minutes, newsletters. ","5 linear ft. (5 boxes)",,76766018,
7271124,7271124,http://www.worldcat.org/oclc/294859084,ArchivalResource,"Jeddie P. Brooks papers, ca.1943-1945 [manuscript].","The collection contains a scrapbook with clippings and other memorabilia (ca.1943-1945). ","1 oversize folio",,76766018,
6810884,6810884,http://www.worldcat.org/oclc/123017282,ArchivalResource,"Papers, 1992-1998.","Includes correspondence from Carmichael's term as National Association of the 10th Mountain Division, President regarding: service awards, Blizzard, by-laws, the future of the organization, memorial funds, estates, Executive Committee, Foundation and IFMS. Also contains National Association policies, rosters, information about the Resource Center, reunion information and the Tribute to Fort Dunn. ","2 linear ft. (2 boxes)",,76766018,
7308472,7308472,http://www.worldcat.org/oclc/311870980,ArchivalResource,"Michael Brendle architectural records, ca.1991-2003 [manuscript].","The collection contains Brendle's administrative and financial records, and architectural plans and drawings for projects generated by his firm (ca.1991-2003). ","31 linear ft. (31 boxes), 17 tubes",,76766018,
7665602,7665602,http://www.worldcat.org/oclc/53193351,ArchivalResource,"Papers, 1949-1958, 1997-2002.","Correspondence; photographs; notes from book buying trips; newspaper clippings; book lists; records from Daniels & Fisher Stores Company book department; spiral bound booklet contains transcript of oral history conducted by Jodi Blakely and Maggie Postlethwaite in January 1997, stories and copies of photographs. ",".25 linear ft. (1 box)",,76766018,
7011579,7011579,http://www.worldcat.org/oclc/214104322,ArchivalResource,"Pine, Colorado [art original]. 1914.",,"1 painting : oil on board ; 8.5 x 11.5 in. (framed 14.5 x 17 in.)",,76766018,
7523775,7523775,http://www.worldcat.org/oclc/43438023,ArchivalResource,"Rocky Run-Coloma monthly meeting, Parke County, Indiana. [199-?]",,"p. 450-456 ; 28 cm.",,76766018,
6826620,6826620,http://www.worldcat.org/oclc/144585873,ArchivalResource,"Tom Noel's research on Julia Greeley ""Colored Angel of Charity,"" 1900-1994.","Includes copies of correspondence, newspaper articles and research on Julia Greeley. ",".25 linear ft. (1box)",,76766018,
8084607,8084607,http://www.worldcat.org/oclc/715378812,ArchivalResource,"Colorado mining claims card collection, ca.1870s-1920s [manuscript].","Collection contains three separate card indexes, both alphabetic and numeric, for mining claims filed across the territory and state of Colorado (c.1870-1920s) with the United States General Land Office.  Information on index cards can include name of claim,  location information, placers, mill sites, date, type of claim, surveys. ","2 linear ft. (6 boxes)",,76766018,
7674260,7674260,http://www.worldcat.org/oclc/53985809,ArchivalResource,"F. Charles Froelicher papers, ca.1900-2010 [manuscript].","Outward Bound files include manuals, reports, school catalogs, articles, pamphlets, brochures, clippings, invitations, correspondence, audiocassette and videocassette; working files for Donald Bain's unsuccessful Denver, Colo. mayoral campaigns; correspondence; Colorado Academy yearbooks and appointment calendars; Gates Foundation annual reports; correspondence and preliminary site plan concern Copper Mountain Properties; papers relating to 10th Mountain Hut Association; Pocahontas Mining Company papers. ","29 linear ft. (29 boxes), 1 audio-visual box, 1 oversize folder",,76766018,
6965050,6965050,http://www.worldcat.org/oclc/19483012,ArchivalResource,"Diary, 1863 June 3-Sept. 10.","Describes the Sibley expedition through Minnesota and Dakota, including encounter with a James Fisk party. ","12 leaves.",,76766018,
7647562,7647562,http://www.worldcat.org/oclc/52080839,ArchivalResource,"Community Planning and Development Dept. records, 1955-2005 [manuscript].","Collection contains correspondence, maps, documents pertain to annexation of areas in and around Denver, Colo.; 16mm film, ""Denver Mountain Parks"" (KOA-TV Channel 4, no date); 16mm film, ""Everybody's Business"" (GMC Truck & Coach Division. no date); Denver Planning Commission board meeting minutes; feasibility studies for Denver, Colo. performing arts facilities; zoning ordinances; codes; standards and procedures; reports; brochures; land use and zoning maps; photographs and negatives of buildings, outdoor areas, and aerial views around Denver, Colo. (1960s-1980s). ","9 linear ft. (9 boxes), 2 oversize boxes, 3 audio visual boxes, 1 oversize folio, 1 oversize volume, 2 photo boxes, 1 photo folio",,76766018,
6821335,6821335,http://www.worldcat.org/oclc/13562923,ArchivalResource,"Letter, [18]65 May 3, Fort Rankin, [Colo.].","Contains news about the Fort (later named Fort Sedgwick) and reference to his possession of a drawing depicting the burning of Julesburg, Colo. Feb. 2, 1865 during an Indian attack. ","1 item.",,76766018,
