RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6662293,6662293,http://www.oac.cdlib.org/ark:/13030/kt9x0nf5jv,ArchivalResource,"Albert B. Ulrey and Florence Speicher Ulrey papers 1891-1959, undated","Letters, ephemera, notes, and pamphlets created and collected by USC Professor of Botany and Zoology Alfred B. Ulrey, and his wife, USC alumna Florence Speicher Ulrey, documenting aspects of the history of USC and Ulrey's teaching and scientific research interests.","1.0 Linear feet; 2 boxes",,76798199,
6660610,6660610,http://www.oac.cdlib.org/ark:/13030/kt8j49s30c,ArchivalResource,"Los Angeles County Mental Health Advisory Board records Bulk, 1977-1985 1965-1985","The Los Angeles County Mental Health Advisory Board records consist of the minutes and agendas of the meetings of the Advisory Board, and reports from agencies of Los Angeles County Mental Health Services that this agency forwarded to the Board.","0.83 linear ft.; 2 boxes",,76798199,
6653062,6653062,http://www.oac.cdlib.org/ark:/13030/kt2h4nf39g,ArchivalResource,"Shirley Adelson Siegel papers 1947-1950","Between 1947 and 1950, attorney and housing rights advocate Shirley Adelson Siegel lived in Los Angeles and became deeply involved with committee work related to the promotion of civil rights and affordable housing. Although she lived in Los Angeles for less than four years, her work helped shape legislation that was later developed at both the local and state levels. The collection consists of publications, press releases, correspondence, meeting agendas and minutes, and supplemental materials related to her work in the areas of affordable housing and urban redevelopment policy. pro bono","1.0 linear ft.; 1 box",,76798199,
6654761,6654761,http://www.oac.cdlib.org/ark:/13030/kt3w10367h,ArchivalResource,"Frederick Shroyer papers 1963-1966","This collection contains the papers of Frederick Shroyer, who was a professor of English and American Literature at California State University--Los Angeles. His papers include typescripts of some of his novels and two unpublished manuscripts.","1.0 Linear feet; 1 box",,76798199,
6660362,6660362,http://www.oac.cdlib.org/ark:/13030/kt8b69s1gb,ArchivalResource,"Ray Bradbury papers 1952-1960",,"0.3 Linear feet; 1 box",,76798199,
6657187,6657187,http://www.oac.cdlib.org/ark:/13030/kt5v19s1rt,ArchivalResource,"Ralph Story outtakes and television programs 1964-1972","The collection includes outtake reels from the television show and footage (some including sound) from the 1971-1972 season of the show . Ralph Story's Los Angeles Story in Hollywood","261.0 linear ft.; 286 film reel boxes, 1 banker's box",,76798199,
6657857,6657857,http://www.oac.cdlib.org/ark:/13030/kt6b69s1sc,ArchivalResource,"William H. DuBay papers 1955-1970","In 1966, William H. DuBay was suspended from the Los Angeles Archdiocese for opining his criticism of the Roman Catholic church. The collection includes materials related to DuBay's controversial tenure as a Roman Catholic priest and his suspension.","1.42 Linear feet; 2 boxes",,76798199,
6654803,6654803,http://www.oac.cdlib.org/ark:/13030/kt3x0nf39d,ArchivalResource,"Los Angeles County Probation Department reports and studies 1946-1969","Spanning the years 1946-1969, this collection contains reports and studies issued by or for the Los Angeles County Probation Department. The reports include annual reports and research reports on specific themes. This collection is especially valuable to researchers concerned with juvenile delinquency and the County's treatment of this social problem.","1.0 linear ft.; 2 boxes",,76798199,
6653535,6653535,http://www.oac.cdlib.org/ark:/13030/kt2x0nd9ss,ArchivalResource,"Mrs. Philip D. Terry, Jr. collection on Civil War/Naval Operations circa 1860s-1870s","Letters, documents, testimony regarding Capt. John S. McMillin, his command of the Union steamer ""Silver Wave"" during the Civil War, and his steam capstan patent.","1.0 Linear feet; 1 box",,76798199,
6658954,6658954,http://www.oac.cdlib.org/ark:/13030/kt758039qv,ArchivalResource,"Lynn Schenk papers 1975-1985","Lynn Schenk was a representative from California. She served as Deputy Attorney General in the California State Attorney General's Office, Criminal Division for about a year before taking a position with San Diego Gas and Electric as an in-house lawyer. In 1976, she left San Diego Gas and Electric when she was offered a position to be special assistant to Vice Presidents Nelson A. Rockefeller and Walter F. Mondale. From 1977 to 1980, she served as Secretary of California's State Department of Business, Transportation and Housing. In 1992, Schenk ran for Congress from California's 49th congressional district, which covers most of San Diego. Schenk won becoming the first woman elected to the United States House of Representatives to represent the San Diego area and the first Democrat to represent the area in 40 years. After serving in Congress, Schenk held various positions in the California state government during the tenure of California Governor Gray Davis. One of those positions included serving as Chief of Staff from 1998 until Davis was recalled in 2003. The materials in this collection date from 1975-1985. Included in the collection are speeches given by Schenk, press releases, pamphlets, meeting minutes, notes, schedules, briefings, correspondence, reports, financial records, budgets, conference handouts, memos, and copies of assembly bills. Topics covered in the documents pertain primarily to business, transportation, foreign relations, the economy, and housing issues in California.","12.38 linear ft.; 12 boxes",,76798199,
6658635,6658635,http://www.oac.cdlib.org/ark:/13030/kt6z09s3k5,ArchivalResource,"Community Chest and Welfare Federation of Los Angeles Area records 1929-1962","The Community Chest and Welfare Federation of Los Angeles Area records contains reports (both annual and research), minutes, by-laws, and other administrative materials that document the higher level functions of these non-profit organizations during formative phases of their history, the late 1920s through the early 1960s.","0.84 Linear feet; 2 boxes",,76798199,
6650023,6650023,http://www.oac.cdlib.org/ark:/13030/kt038nf088,ArchivalResource,"Joseph Roos papers 1921-1999","This collection contains papers documenting the activities of Joseph Roos (1905-1999) from his retirement from the Community Relations Committee of the Jewish Federation Council in 1969 until his death in 1999. These papers include correspondence, research files, memoranda and publications. Some documentation of Roos's earlier activities investigating the activities of the German Bund in Los Angeles in the 1930s is also present.","13.0 Linear feet; 13 boxes, 1 map case folder",,76798199,
6658334,6658334,http://www.oac.cdlib.org/ark:/13030/kt6q2nf4d2,ArchivalResource,"Aldous Huxley papers 1957-1962","This collection contains financial records of Aldous Huxley dated 1957-1962. Huxley was an English writer who moved to Los Angeles in 1937. He was most famous for his novel . Brave New World","0.3 Linear feet; 1 box",,76798199,
6652104,6652104,http://www.oac.cdlib.org/ark:/13030/kt1r29r9ns,ArchivalResource,"June and Gilbert Krueger collection of Civil War letters 1861-1886, undated (bulk 1861-1865)","The collection consists chiefly of letters addressed to Lovina Obriham of Freeport, Winneshiek County, Iowa, from her brothers, Edwin C., Charles J., Frank W., and Harlow H. Obriham, her cousin and future husband, Chales L. Beebe, and other Union soldiers serving with the 9th Iowa Volunteers and other units; written from Missouri, Arkansas, Mississippi, Tennessee, Alabama, Georgia, and South Carolina, the letters deal largely with camp life, troop movements, and military engagements, with some mention of the siege of Vicksburg and the march on Savannah.","0.42 Linear feet; 1 box",,76798199,
6661474,6661474,http://www.oac.cdlib.org/ark:/13030/kt9779s47t,ArchivalResource,"California Public Welfare decisions 1972-1980","This collection preserves court rulings, both from Federal and California state courts, on public welfare cases, and California Department of Benefit Payments memoranda and other documents regarding the implementation of these decisions. Many of the memoranda are stamped with the seal of the Stanislaus County Welfare Department, indicating that this material has some connection to this agency.","0.21 linear ft.; 1 box",,76798199,
6658902,6658902,http://www.oac.cdlib.org/ark:/13030/kt7489r8c3,ArchivalResource,"Anne Roller Issler papers 1949","This collection contains typescripts for Anne Roller Issler's work on Robert Louis Stevenson's time spent in San Francisco between December 1879 and May 1880. The work, , was published by Stanford University Press in 1949. Happier for His Presence: San Francisco and Robert Louis Stevenson","0.3 Linear feet; 1 box",,76798199,
6664613,6664613,http://www.oac.cdlib.org/ark:/13030/tf4r29p0q5,ArchivalResource,"Hamlin Garland papers 1890-1940","The Hamlin Garland Collection consists of correspondence, manuscripts, literary notebooks, photographs, and other memorabilia, by and about the American realist writer (1860-1940).","181.41 Linear feet, 173 boxes, loose material",,76798199,
6658150,6658150,http://www.oac.cdlib.org/ark:/13030/kt6k40384w,ArchivalResource,"Los Angeles Corral of the Westerners records 1949-1999","This collection contains correspondence, financial and publication records, scrapbooks and drafts of articles documenting the history of the Los Angeles Corral of the Westerners. The Los Angeles Corral was founded in 1946 and promotes the study and understanding of Western history through publications and events.","42.5 Linear feet; 25 boxes, 1 tube, 5 scrapbooks",,76798199,
6658462,6658462,http://www.oac.cdlib.org/ark:/13030/kt6t1nf3kt,ArchivalResource,"Bunker Hill Redevelopment Project records 1938-1997","The collection spans from 1938 to 1997 and consists of items related to the redevelopment of Bunker Hill: legal documents, reports, studies, brochures, proposals, serials, books, photographs, design proposals, and Community Redevelopment Agency studies.","46.0 Linear feet; 26 boxes plus oversize material",,76798199,
6656353,6656353,http://www.oac.cdlib.org/ark:/13030/kt5580387h,ArchivalResource,"All Nations Church and Foundation records 1925-1978 (bulk 1930s)","The records contain correspondence; program plans and proposals; medical records and statistics; budgets and other financial records; staff rosters; miscellaneous religious publications; newspaper clippings; brochures, and other publications describing the work of All Nations; annual reports; committee reports, agendas, and minutes; and staff reports on activities. This collection encompasses the years 1925-1978, with the bulk of the material dating frmo the decade of the 1930s.","3.13 linear ft.; 8 boxes",,76798199,
6658553,6658553,http://www.oac.cdlib.org/ark:/13030/kt6w104091,ArchivalResource,"Los Angeles Area Federation of Settlements and Neighborhood Centers records Bulk, 1965-1967 1954-1976","The Los Angeles Area Federation of Settlements and Neighborhood Centers records consists of correspondence, reports, memorandums, bylaws, and meeting minutes, 1954-1976 (bulk 1965-1967) that document the development and founding, and activities, of this non-profit organization. The conception and incorporation of the federation are very well documented; also included are records pertaining to some of the major programs sponsored by the Federation, including Head Start; and the Federation's funding relationship with United Way of Los Angeles.","1.0 linear ft.; 2 boxes",,76798199,
6651110,6651110,http://www.oac.cdlib.org/ark:/13030/kt0z09r611,ArchivalResource,"El Nido Services and Lodges records 1932-1986 (bulk 1970s-1980s)","The El Nido Services and Lodges records cover the practical details of El Nido's operations, 1930-1980, documenting its real estate management, zoning battles, tax questions, insurance and ""disaster preparedness"" provisions, and occasional personnel problems of this social service agency. Originally a project of the Los Angeles Section of the National Council of Jewish Women, the Section established a Children's Bureau in Los Angeles in 1925, and three years later built a camp for underprivileged and ""pre-tubercular"" girls in Laurel Canyon. Control of El Nido eventually passed to the Council of Jewish Women of Los Angeles, Inc., and during the 1970s, with the increasing diversity of Los Angeles' communities, control of El Nido passed from the Section to a new Board of Directors. By 1981, the El Nido organization that these records document no longer existed; it became known, in 1981, as Children, Youth and Parent Counseling.","2.5 Linear feet; 2 boxes",,76798199,
6651549,6651549,http://www.oac.cdlib.org/ark:/13030/kt196nd8tk,ArchivalResource,"University of Southern California oral histories 1960-1970","Tapes and transcripts of interviews conducted by librarian Dr. Robert Knutson on behalf of the University between 1960-70.","1.0 Linear feet; 1 box",,76798199,
6656985,6656985,http://www.oac.cdlib.org/ark:/13030/kt5p3035z6,ArchivalResource,"Catherine G. Stern papers 1951-2001","Catherine G. Stern was a social activist for civil and human rights. The papers contain correspondence, administrative papers, reports, and publications from the Los Angeles County Commission on Human Relations, the Community Relations Conference of Southern California, the U. S. Commission on Civil Rights, and other civic, educational, and artistic organizations with which Stern was involved.","2.0 Linear feet; 2 boxes",,76798199,
6660196,6660196,http://www.oac.cdlib.org/ark:/13030/kt867nf5hf,ArchivalResource,"Gladwin Hill papers Bulk, 1963-1968 1949-1991","This collection consists of Gladwin Hill's clippings files on the assassinations of the Kennedy brothers and the notes he took while covering their assassinations for in 1963 and 1968. Also included in this collection are magazines and newspapers with features about the Kennedy family. The New York Times","2.0 Linear feet; 3 boxes; 1 map case file",,76798199,
6653249,6653249,http://www.oac.cdlib.org/ark:/13030/kt2p30348f,ArchivalResource,"Michael Several collection on Los Angeles Public Art Bulk, 1980-2000 1903-2000","The Michael Several collection on Los Angeles Public Art consists of materials related to public art in Los Angeles. The collection dates from 1903-2000 with the bulk of the materials dating from 1980-2000. The collection includes article clippings, public records, photographs, slides, negatives, memorandums, brochures, art event notices, meeting minutes, project proposals, press releases, and correspondence about public art (murals, paintings, sculptures, etc.) in and around Los Angeles County.","17.0 Linear feet; 17 boxes",,76798199,
6654212,6654212,http://www.oac.cdlib.org/ark:/13030/kt3f59r935,ArchivalResource,"Los Angeles Union Station Collection 1913-1969 (bulk 1930s)","The Los Angeles Union Station Collection documents the planning and construction of the historic landmark, as well as the battles that preceded its actual construction. The collection consists of approximately 22 boxes of legal files, blueprints, maps, correspondence, and planning documents regarding one of Los Angeles's most recognizable architectural icons.","22.0 Linear feet; 22 boxes",,76798199,
6650210,6650210,http://www.oac.cdlib.org/ark:/13030/kt0779r6st,ArchivalResource,"Family Service of Los Angeles Area and Welfare Planning Council scrapbooks 1940s-1960s","This collection of scrapbooks originated with Family Service of Los Angeles Area and the Welfare Planning Council. The albums contain clippings regarding adoption; materials on the activities and functions of the Southeast Advisory Council of Family Service; the Welfare Planning Council; and the Neighborhood Youth Association of the Episcopalian Church. Also included is an album celebrating Evelyn Davis' nomination and reception of the Koshland Award. The dates of the scrapbooks' material range from the late 1940s to the early 1960s.","20.0 linear ft.; 11 boxes",,76798199,
6653948,6653948,http://www.oac.cdlib.org/ark:/13030/kt3779s1hn,ArchivalResource,"Special Service for Groups records 1948-1983","This small collection of reports, correspondence, and studies, documents the activities of Special Service for Groups, 1948-1983. Included are documents describing the history of the organization, independent evaluations of the work of the agency's social workers, documentation for an agency study, and various reports and research papers.","0.21 linear ft.; 1 box",,76798199,
6661990,6661990,http://www.oac.cdlib.org/ark:/13030/kt9n39s26z,ArchivalResource,"Citizens Committee to Save Elysian Park records 1965-2008","The Citizens Committee to Save Elysian Park was founded in 1965 to organize public and official awareness and to raise support to preserve the park land as public open space, and to develop it for recreational activities. The mission and efforts of this vibrant ""grass roots"" organization are ongoing, and the Committee will continue to add materials which document its activities. The collection consists of nine boxes of records dating back to the Committee's early history in the 1960s. It was donated by the 2004 Board of Directors of the Committee.","11.0 linear ft.; 11 boxes",,76798199,
6653389,6653389,http://www.oac.cdlib.org/ark:/13030/kt2s203640,ArchivalResource,"Los Angeles Unified School District counseling records 1961-1996","This small collection documents some of the history and activity of school counseling services in the city of Los Angeles from the 1960s through the 1990s. At least some of the material was collected and created by Dr. Charles Espalin, Director of District Counseling Services in the 1980s-90s. The records contain material from the Los Angeles City Schools' Evaluation and Research Section; the Los Angeles City School District's Guidance and Counseling Section; LAUSD's Pupil Services and Guidance Branch, and District Counseling Services; and the Secondary Head Counselor's Organization of Los Angeles.","0.21 Linear feet; 1 box",,76798199,
6650158,6650158,http://www.oac.cdlib.org/ark:/13030/kt067nf108,ArchivalResource,"Crawford et al. v. Board of Education of the City of Los Angeles et al. records 1976-1980","The collection consists of court case transcripts, court exhibits, depositions, reports, office memos, correspondence, articles clippings, notes, files from the superintendent's office, plans considered in desegregating schools, and other miscellaneous documents from the time the defense was being prepared, 1976-1980.","4.0 Linear feet; 4 boxes",,76798199,
6652511,6652511,http://www.oac.cdlib.org/ark:/13030/kt2290374w,ArchivalResource,"Gregory Freeman Stone collection on the Robert F. Kennedy assassination Bulk, 1968-1991 1944-1991","The collection includes files accumulated by Gregory Freemen Stone during his investigation into the assassination of Robert F. Kennedy.","92.0 Linear feet; 99 boxes",,76798199,
6654687,6654687,http://www.oac.cdlib.org/ark:/13030/kt3t1nf3jc,ArchivalResource,"Recreation and Youth Services Planning Council reports and studies 1945-1972","The Recreation and Youth Services Planning Council records consist of correspondence, memorandums, meeting minutes, and reports created and compiled by the Los Angeles Metropolitan Recreation and Youth Services Council from its formation in the late 1940s through the early 1970s (the organization's name was changed to the Recreation and Youth Services Planning Council in 1964). The records document the founding of this organization as a result of the ""Recreation for Everybody"" report; the condition of the region's parks, playgrounds and beaches at the end of World War II; and the efforts of Council members to gather expert advice and set priorities. The records also document the various activities undertaken by the Council, primarily through published reports. Topics include studies of facility expansions for branches of the Los Angeles YMCA and a Jewish Community Center in the San Fernando Valley; the role of leisure services and public recreation in the area of mental health rehabilitation; the behavior of youth in recreational settings and in schools; and recreational needs and services for youth.","1.04 Linear feet; 3 boxes",,76798199,
6651280,6651280,http://www.oac.cdlib.org/ark:/13030/kt129033vh,ArchivalResource,"University of Southern California School of Public Administration records 1929-1985","The collection contains records of the USC School of Public Administration from its inception as the USC Institute of Government through 1985. Records include correspondence and other administrative documents, records of Institutes and other joint projects, contracts, faculty papers, and similar materials.","105.0 Linear feet; 82 document boxes",,76798199,
6652011,6652011,http://www.oac.cdlib.org/ark:/13030/kt1p30378k,ArchivalResource,"Jewish Federation Council of Greater Los Angeles records 1956-1979","The records of the Jewish Federation Council of Greater Los Angeles consist of reports, correspondence, board meeting minutes, and Council publications, 1956-1979, that document some of the activities of this organizaiton, including their work with the Jewish aged and their fundraising activities. Also included is some organizational, historical, and programmatic information on the Jewish Centers Association of Los Angeles.","0.63 Linear feet; 2 boxes",,76798199,
6654555,6654555,http://www.oac.cdlib.org/ark:/13030/kt3q2nf1wx,ArchivalResource,"Emory Bogardus papers 1911-1973","Papers, correspondence, and manuscripts of monograph of Dr. Emory Stephen Bogardus, the founder of the USC Department of Sociology and the School of Social Work, Dean Emeritus of The Graduate School at the University of Southern California, and world-renowned authority on ""social distance"".","7.09 Linear feet; 17 boxes",,76798199,
6659483,6659483,http://www.oac.cdlib.org/ark:/13030/kt7m3nf5pb,ArchivalResource,"Economic and Youth Opportunities Agency of Greater Los Angeles records 1966","The Economic and Youth Opportunities Agency of Greater Los Angeles records contain reports, minutes, and memorandums that document some of the activities of this agency between 1964 and 1970, specifically the administration of Head Start programs and the Teen-Post program. The collection also contains reports produced by the Agency.","1.04 Linear feet; 3 boxes",,76798199,
6656937,6656937,http://www.oac.cdlib.org/ark:/13030/kt5n39s02p,ArchivalResource,"George H. Stewart scrapbooks 1891-1911","Collection consists of three scrapbooks created by George H. Stewart containing personal social mementos like tickets, souvenir menus, and acknowledgments and newspaper clippings on political topics.","2.79 Linear feet; 3 boxes",,76798199,
6651199,6651199,http://www.oac.cdlib.org/ark:/13030/kt109nd9z5,ArchivalResource,"Mineral King Development records 1963-1978","The collection consists of environmental reports, correspondence, scrapbooks, and other ephemera pertaining to the controversial 1960s development of a 16,000 acre tract of the Sequoia National Forest in Tulare County, California. The materials were created and collected by conservation activists Jean and Richard Koch.","1.0 linear ft.; 1 box",,76798199,
6652508,6652508,http://www.oac.cdlib.org/ark:/13030/kt229036q6,ArchivalResource,"Neighborhood Adult Participation Project records 1962-1976, undated","The Neighborhood Adult Participation Project (NAPP) records consist of correspondence, reports, and training materials, 1962-1976 and undated, that document the founding and activities of this Office of Economic Opportunity-funded project. Founded in April 1965, the project was initially funded by the Office of Economic Opportunity and originally overseen by the Los Angeles Economic and Youth Opportunities Agency; by 1976 it was the largest and oldest poverty program in Los Angeles County. NAPP began operations as a Community Action Program funded under Title II of the Economic Opportunity Act of 1964, with the primary purpose of providing training and employment opportunities for adults in ten poverty areas identified by the Los Angeles Welfare Planning Council. The bulk of the collection consists of booklets and manuals written by executive director Opal C. Jones that were used as orientation and training materials for NAPP employees. In addition to the training activities of NAPP, the records document some of the administrative and personnel difficulties that plagued the organization in its early years.","1.25 Linear feet; 4 boxes",,76798199,
6657445,6657445,http://www.oac.cdlib.org/ark:/13030/kt6199s2sw,ArchivalResource,"American Guild of Organists records Bulk, 1950-1995 1908-1999","Established in 1908, the Southern California Chapter of the American Guild of Organists is a local chapter of the national professional association serving the organ and choral music fields. This collection contains the records of the Los Angeles and Pasadena chapters of the American Guild of Organists, including administrative files, publications, and annual scrapbooks.","14.92 Linear feet; 13 boxes",,76798199,
6660774,6660774,http://www.oac.cdlib.org/ark:/13030/kt8p303913,ArchivalResource,"All Nations Church and Foundation photographs circa 1924-1967","The All Nations Church and Foundation photographs (circa 1924-1967) consist of photographic material in a variety of formats; the collection provides a rich view of the people, community, and activities associated with the All Nations Foundation's operations in Los Angeles. Among the subjects documented in the photographs are All Nations centers and community life; arts and education; recreation and leisure; groups and individuals; and publicity materials. The collection complements the All Nations Church and Foundation records, also held in the California Social Welfare Archives at USC.","5.0 linear ft.; 6 boxes",,76798199,
6656652,6656652,http://www.oac.cdlib.org/ark:/13030/kt5d5nf2dt,ArchivalResource,"Los Angeles County Department of Community Services collection of pamphlets and publications 1956-1965","Publications--booklets and pamphlets--issued by the Los Angeles County Department of Community Services, either independently or in conjunction with other agencies. These publications consist of studies, annual reports, conference proceedings, and general reports that were published in the 1950s and 1960s.","0.5 linear ft.; 1 box",,76798199,
6654884,6654884,http://www.oac.cdlib.org/ark:/13030/kt40003591,ArchivalResource,"Collection of Southern California housing reports and photographs 1937-1972","The Collection of Southern California housing reports and photographs consists of reports, photographs, studies, housing authority materials, and a speech, 1937-1972, related to the problem of affordable housing in Los Angeles. The reports were authored by the Los Angeles City Housing Authority, the Los Angeles City Planning Commission, and the Claremont Colleges. The photographs provide visual evidence of slum housing in Los Angeles in the 1940s.","0.21 linear ft.; 1 box",,76798199,
6662134,6662134,http://www.oac.cdlib.org/ark:/13030/kt9s204167,ArchivalResource,"Southern California Rapid Transit District records 1966-1969","This collection contains the files kept by Dr. Norman Topping for part of the time he served on the Board of Directors of the Southern California Rapid Transit District. Topping was the president of USC from 1958-1970. His files on the SCRTD include correspondence, publications, minutes, and maps documenting the agency's operations in the second half of the 1960s.","2.25 Linear feet; 2 boxes",,76798199,
6661390,6661390,http://www.oac.cdlib.org/ark:/13030/kt958038mf,ArchivalResource,"Lillian I. Allard Collection of California Postcards 1890s-1956","The Lillian I. Allard collection of California postcards consists of 782 vintage postcards. The postcards are arranged geographically and cover such places as Los Angeles County, Orange County, the California Missions, Riverside County, the Mission Inn of Riverside, San Diego County, Imperial County, San Bernardino, mining towns, and other miscellaneous views and shots of people and places in and around California.","1.38 Linear feet; 782 postcards, 2 boxes",,76798199,
6658901,6658901,http://www.oac.cdlib.org/ark:/13030/kt7489r8bk,ArchivalResource,"Ross Brown theater photographs circa 1945-1960","This collection contains stereoscopic and 35mm slides and black and white photographs taken of Los Angeles theatre and ballet performances. The photographs in the collection were taken by Ross Brown, who photographed performances in Southern California in the 1940s and 1950s.","5.0 Linear feet; 6 boxes",,76798199,
6660886,6660886,http://www.oac.cdlib.org/ark:/13030/kt8s20398c,ArchivalResource,"Bruno David Ussher collection of photographs Bulk, 1922-1935 1892-1957","Celebrity photographs (classical music and films) autographed to Ussher in the 1930s; Ussher was a musicologist/music critic.","1.0 Linear feet; 1 box",,76798199,
6660287,6660287,http://www.oac.cdlib.org/ark:/13030/kt887039wd,ArchivalResource,"Welfare Council of Metropolitan Los Angeles reports and publications 1944-1953","The Welfare Council of Metropolitan Los Angeles reports and publications consists of documents produced by various divisions of the Welfare Council, 1944-1953. In addition to by-laws and meeting minutes, the collection contains reports on such topics as social welfare standards; youth services; housing for the aging; budgets, wages, and working conditions; juvenile delinquency; and directories of member organizations and social services.","1.67 Linear feet; 4 boxes",,76798199,
6661743,6661743,http://www.oac.cdlib.org/ark:/13030/kt9f59s364,ArchivalResource,"Charles Leland Bagley papers Bulk, 1890-1962 1865-1965","This collection contains the personal papers of Charles Leland Bagley, along with records pertaining to the American Federation of Musicians. Bagley was a musician and lawyer who lived in Los Angeles and who was active in the AFM Local 47 until his retirement in 1959. The collection includes correspondence, photographs, union publications, and ephemera.","20.46 Linear feet; 23 boxes",,76798199,
6656316,6656316,http://www.oac.cdlib.org/ark:/13030/kt5489s1cj,ArchivalResource,"Armond Fields American Theatre collection Bulk, 1895-1925 1856-2000","This collection documents the history of the American stage before talking cinema, reflecting the birth and death of vaudeville and the advent of the modern Broadway musical. The collection includes books, posters, theater programs, sheet-music covers, souvenirs, rare film footage of vaudevillians, including Weber & Fields, and manuscripts and research notes for Armond Fields' own books.","96.0 Linear feet",,76798199,
6651598,6651598,http://www.oac.cdlib.org/ark:/13030/kt1b69r93w,ArchivalResource,"B.L. Engineering, Inc. Archive 1969-1998","The B.L. Engineering Inc. archive contains the papers of the civil engineering firm B.L. Engineering, Inc., including contracts, project files, financial records, plans and drawings. The firm, founded in 1969, was owned by the Cuban-American Carlos Lorente, and it worked on projects throughout Southern California.","90.0 Linear feet; 89 boxes",,76798199,
6655052,6655052,http://www.oac.cdlib.org/ark:/13030/kt438nf2s7,ArchivalResource,"Gladwin Hill papers Bulk, 1963-1968 1949-1991","This collection consists of Gladwin Hill's clippings files on the assassinations of the Kennedy brothers and the notes he took while covering their assassinations for in 1963 and 1968. Also included in this collection are magazines and newspapers with features about the Kennedy family. The New York Times","2.0 Linear feet; 3 boxes; 1 map case file",,76798199,
6654125,6654125,http://www.oac.cdlib.org/ark:/13030/kt3c60359s,ArchivalResource,"California Board of Social Work Examiners and California Conference of Social Work State Committee on Social Work Education records Bulk, 1949-1956 1937-1961","The California Board of Social Work Examiners and California Conference of Social Work Education Committeee records consist primarily of correspondence and board meeting minutes, 1937-1961, that documents the activities of these two related entities. The records describe Board meetings, California legislation regarding the licensing of social workers, statistics on and evaluations of the social work licensing examination and state licensing codes. The latter part of the records contains information on the founding and activities of the California Conference of Social Work State Committee on Education, founded in 1951 with the goal of developing appropriate programs of education for future social workers.","0.63 linear ft.; 2 boxes",,76798199,
6661865,6661865,http://www.oac.cdlib.org/ark:/13030/kt9j49s3dw,ArchivalResource,"Los Angeles County Department of Public Social Services records Bulk, 1970-1980 1948-1999",,"17.1 linear ft.; 39 boxes",,76798199,
6655558,6655558,http://www.oac.cdlib.org/ark:/13030/kt4h4nf5f4,ArchivalResource,"Dr. Joseph Wolpe papers 1940-1997","The papers, book manuscripts, articles, notes, and audiotapes and video tapes of Dr. Joseph Wolpe, the important South African-born American psychiatrist who helped usher in behavior therapy. Wolpe is probably best known for urging his colleagues to view psychotherapy as an applied science in which the effectiveness of treatment is evaluated through controlled experiments.","62.25 linear ft.; 113 boxes",,76798199,
6654626,6654626,http://www.oac.cdlib.org/ark:/13030/kt3s2035z7,ArchivalResource,"Peter Shneidre papers 1974-2007","This collection contains the papers of Peter Shneidre, who ran the small poetry press Illuminati Press and who published a number of small poetry periodicals. Shneidre was also a nationally published poet and he corresponded with a number of poets about both business and personal matters between 1980 and his death in 2007. This collection also includes the financial records of Illuminati Press and the Press's publication files.","20.0 Linear feet; 19 boxes",,76798199,
6659101,6659101,http://www.oac.cdlib.org/ark:/13030/kt787037nh,ArchivalResource,"Marta Mierendorff papers 1933-1985","The collection consists of correspondence, manuscripts, notes, and ephemera regarding the lives and work of many German-speaking emigre artists in Southern California. One focus of the collection are German Expressionist Theater director Leopold Jessner (1878-1945) and his brother-in-law, the actor and director Fritz Jessner (1889-1946), both of whom left Germany in the 1930s to escape the Nazi persecution of Jews. The collection also includes more extensive materials on Walter Wicclair, director William Dieterle, art-director Rudi Feld, Felix Jackson, the Mann family, Lion Feuchtwanger, and Elow as well as about the Jewish Club of 1933. Furthermore it contains transcripts of various conferences on exile studies, articles, presentations, interview transcripts, Wim Wenders screenplays, and data sheets Marta Mierendorff created about various exiled German-speaking artists. The materials were collected by Marta Mierendorff (b. 1911), who was made Emeritus Research Professor in 1984 at USC.","30.0 Linear feet; 65 boxes",,76798199,
6658289,6658289,http://www.oac.cdlib.org/ark:/13030/kt6p3040qx,ArchivalResource,"Anne Hawkins papers 1940-1955","This collection contains notebooks, galleys, drafts, and outlines for Anne Hawkins' books about the Pony Express, along with some of her correspondence. Hawkins was a stenographer who lived in Southern California and was the author of , and . Too Like the Lightning Pony Express To the Swift","1.46 Linear feet; 2 boxes",,76798199,
6650888,6650888,http://www.oac.cdlib.org/ark:/13030/kt0s2032h4,ArchivalResource,"Harry Engelman papers 1936-2000","The collection consists mostly of correspondence, ephemera, and materials such as newspaper clippings related to Engleman's career in social work and to his personal life.","0.42 linear ft.; 1 box",,76798199,
6651733,6651733,http://www.oac.cdlib.org/ark:/13030/kt1g5036bt,ArchivalResource,"Caltrans District 7 records Bulk, 1970-1990 1959-1995","The records contains reports either used or created by the District 7 office of the California Department of Transportation (Caltrans). Caltrans District 7 is responsible for the planning, construction and maintenance of over 1000 highway and freeway miles in Los Angeles and Ventura Counties.","6.67 Linear feet; 6 boxes",,76798199,
6650287,6650287,http://www.oac.cdlib.org/ark:/13030/kt096nd8sr,ArchivalResource,"Robert Richardson collection on Southern California Theater Bulk, 1930-1990 1896-1991","This collection consists of the research files on Los Angeles and Southern California theaters compiled by Robert Richardson. The focus of the files, which contain clippings, statistics, and ephemera, is the physical venues themselves (the theaters).","12.5 Linear feet; 10 boxes",,76798199,
