RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6949063,6949063,http://www.worldcat.org/oclc/184941037,ArchivalResource,"[Paul and Jane Bowles materials]. [1973-1976]","Contains two letters by Paul Bowles to Andreas Brown of Gotham Book Mart, and a detached obituary of Jane Bowles (New York Times, Thursday, May 31, 1973). ","3 items : port. ; 12-27 cm.",,76781470,
7346065,7346065,http://www.worldcat.org/oclc/32885173,ArchivalResource,"Jim Bates papers, 1981-1990.","Correspondence, memoranda, reports, public relations files, clippings. Contains files from several of the committees and subcommittees Bates served on as well as from some of his more well-known bills. Topics include the Subcommittee on Procurement and Printing, Navy procurement fraud, the Rural Electrification Administration's loan program, the San Diego Airport, and emergency care for trauma victims. The collection contains information on bills which Bates supported and gives quarterly histories of his actions and accomplishments since 1975. ","5.7 linear ft.",,76781470,
7135788,7135788,http://www.worldcat.org/oclc/246708818,ArchivalResource,"Multimedia collection, 1939-2005.","The SDSU University Archives Multimedia Collection consists of video tapes, vinyl records, 16mm film, and compact discs. Recorded on these various media are activities, historical events, speeches, and music associated with the university. Much of the video documents athletic and school spirit activities such as pep rallies and football game activities and there are other segments documenting campus speakers and ceremonies as well as promotional and news pieces. A highlight of the collection is footage of President Kennedy's 1963 Commencement address. Appendix A contains a detailed description of many VHS tapes in the collection. Media in the collection date from 1930-2005, with the bulk of the material either on film or video. ","4.50 linear feet",,76781470,
6862965,6862965,http://www.worldcat.org/oclc/154327610,ArchivalResource,"School journals, 1848-1849. [Microform]","The journals were kept during her junior and senior terms at West Newton Normal School. Includes comments on subject-matter, teaching methods and personal problems. ","3 v.",,76781470,
7344802,7344802,http://www.worldcat.org/oclc/32732887,ArchivalResource,"Robert Carlton (Bob) Wilson papers, 1953-1980","The collection consists of correspondence, memoranda, proposals for legislation, reports, materials relating to resolutions and debates, surveys, photographs and miscellany. ","111.25 linear feet : ill.",,76781470,
7135781,7135781,http://www.worldcat.org/oclc/246707532,ArchivalResource,"Louis A. Kenney papers, 1950-1992.","The Louis A. Kenney Papers documents Kenney's years as University Librarian at San Diego State University. ","2.50 linear feet",,76781470,
6862954,6862954,http://www.worldcat.org/oclc/154327575,ArchivalResource,"Diary, 1922. [Microform]","Account of part of her life while she was principal of the Mary Bridgman Normal School, Shanghai, China. ","1 v.",,76781470,
7111345,7111345,http://www.worldcat.org/oclc/234317416,ArchivalResource,"Darlene Gould Davies collection, 1948-2000.","The collection documents Davies' involvement as a member of the Old Globe Theatre's Board of Directors (1986-1996) and, with her late husband Lowell Davies, her participation in many of the Globe's activities and events. It consists of correspondence, photographs, newspaper and magazine articles, scrapbooks, awards, and ephemeral material. ","11.25 linear feet : ill.",,76781470,
7583001,7583001,http://www.worldcat.org/oclc/476352435,ArchivalResource,"Henry and Idelle Weissenberg Collection, 1987-1989.","The collection consists of a B'nai B'rith Weinberger Breitbard Lodge Banner, copies of 3 commemorative plaques, and assorted papers from North Coast B'nai B'rith, Couples Unit #5282. ","0.42 linear feet (1 box)",,76781470,
7111848,7111848,http://www.worldcat.org/oclc/234385047,ArchivalResource,"Eleanor Edmiston collection, 1960-1982.","This collection includes news releases, fliers, election bonds and bills, correspondence, and newspaper clippings. ","0.42 linear feet",,76781470,
6864178,6864178,http://www.worldcat.org/oclc/154724525,ArchivalResource,"[Peruvian political pamphlets from 1915 to 1936.]. [1915-1936]",,"26 pamphlets in 1 v. : ill. ; 22 x 28 cm.",,76781470,
7346297,7346297,http://www.worldcat.org/oclc/32920073,ArchivalResource,"Records of the American Society of Engineers, San Diego Chapter, 1915-1955.","Includes minutes of regular and special meetings, minutes of Board of Directors meetings, minutes of Executive Committee meetings, and the records of the offices of the President, Vice President, Secretary, and Treasurer, materials relating to the national organization, newsletters, and published ephemera. ","5 linear ft.",,76781470,
6856394,6856394,http://www.worldcat.org/oclc/14986986,ArchivalResource,"Ouverture d'These [i.e. Thésée] [microform] / Lully. [1689?]",,"[102] leaves of ms. music.",,76781470,
7137006,7137006,http://www.worldcat.org/oclc/247513727,ArchivalResource,"San Diego County Archaeological Society records, 1973-1979.","The collection consists of correspondence relating to archaeological aspects of draft environmental impact studies, portions of environmental impact studies, announcements of public hearings, and reports of investigations. ","18.84 linear feet",,76781470,
7243474,7243474,http://www.worldcat.org/oclc/274318061,ArchivalResource,"So still / [Joanne Kyger], 2006.",,"1 sheet ([2] p.) ; 28 cm.",,76781470,
7134809,7134809,http://www.worldcat.org/oclc/245535563,ArchivalResource,"Campus Y collection, 1953-1997.","The Campus Y collection dates from 1953-1997, with some undated materials. The collection documents San Diego State University's campus YMCA-YWCA from its beginnings on campus to its last years in the late 1990s. It consists mostly of paper records. Included in the collection are: the Campus Y constitution and bylaws, College Y Advisory Board minutes, newspaper clippings, miscellaneous books and brochures on the draft, and several scrapbooks detailing events and camps sponsored by the YMCA-YWCA. Materials are arranged alphabetically. ","7.59 linear feet",,76781470,
8217258,8217258,http://www.worldcat.org/oclc/7857289,ArchivalResource,"Ethical standards of the profession / by Sidney Gulick. [1961]","Typescript (photocopy). ","9 leaves ; 28 cm.",,76781470,
7137115,7137115,http://www.worldcat.org/oclc/247608780,ArchivalResource,"School Integration Task Force records, 1974-1983.","The School Integration Task Force Records document the Task Force's research and findings concerning the San Diego Unified School District's integration plan. These records contain correspondence, monitor applications and logs, school assignments, student testing results, enrollment statistics, court orders and charges, task force reports, race/human relations materials, and surveys. ","5.42 linear feet",,76781470,
6962332,6962332,http://www.worldcat.org/oclc/191955986,ArchivalResource,"[Letter, 1976 March 1 : Montauk, Long Island, New York to Andreas Brown, New York City].","In letter P. Beard thanks A. Brown for postcards sent from Nairobi. Pictures on the postcards were of Kenya? ","[2] leaves ; 16 x 8 cm.",,76781470,
6858303,6858303,http://www.worldcat.org/oclc/15129487,ArchivalResource,"Zapomnieć ten żal = May I forget this sorrow : duet na sopran i tenor / słowa i muzyka, Roman Ryterband. 1946.",,"2 scores ; 32-34 cm.",,76781470,
7137025,7137025,http://www.worldcat.org/oclc/247520131,ArchivalResource,"Peter Bohmer collection, 1964-1979.","The Peter Bohmer collection dates from 1964-1979 with some undated materials. The collection documents Bohmer's personal and professional life, including legal issues during his time as an assistant economics professor at San Diego State University as well as his arrest and conviction for staging a protest against the Santa Fe Railroad Company in 1972. The collection includes memos on planning for campus disruptions; Associated Student Council meeting minutes; billing information for damages done to university property during student demonstrations; numerous flyers promoting campus protests against chemical companies, military recruiting on campus, and war; publications on discrimination and rebellion; information on the campus-wide strike in 1969; correspondence regarding campus resolutions, demonstrations, and university policy; university memos on disciplinary procedures for both students and faculty; newspaper clippings about ""The Phoenix,"" a student publication, being blocked from distribution; and memos and policies regarding student conduct and discipline. ","1.76 linear feet",,76781470,
7824730,7824730,http://www.worldcat.org/oclc/62560428,ArchivalResource,"The saga of the Desert Peach : starring (among others), Donna Barr & T. Brian Wagner (this explains a lot!) / [Donna Barr]. [1992?]","Item is a scrapbook including many attached photographs, drawings, etc., with handwritten captions and commentary, recounting the creation in 1979 and subsequent genesis of Pfirsich Rommel, created by Donna Barr and known as The Desert Peach, the fictitious gay younger brother of General Erwin Rommel; many photographs are of individuals (including Donna Barr) in costume as The Desert Peach; many others are of individuals in costumes for their roles in a play about the Desert Peach performed in 1992. ","1 v. (unpaged) : chiefly ill., photos. ; 33 cm.",,76781470,
6918376,6918376,http://www.worldcat.org/oclc/17238948,ArchivalResource,"Meheyro Adonoy ; Mi adir / [Roman Ryterband]. [195-?]",,"1 score (2 p.) ; 29 cm.",,76781470,
7098386,7098386,http://www.worldcat.org/oclc/232550146,ArchivalResource,"George Powell collection, 1957-1969.","The collection includes technical publications, surveys of Tuberculosis Control Measures in Thailand, private correspondence, memorandums of committed or attempted suicides at Charlestone AFB, etc. ","0.21 linear feet",,76781470,
7134808,7134808,http://www.worldcat.org/oclc/245535559,ArchivalResource,"Campus Laboratory School records, 1899-1997.","The collection consists of records of the Campus Lab School at San Diego State University. ","5.51 linear feet : ill.",,76781470,
7098570,7098570,http://www.worldcat.org/oclc/232608352,ArchivalResource,"Phi Beta Kappa, San Diego State University Chapter records, 1956-2003.","The collection includes membership lists, event invitations and programs, alumni membership nominations, newsletters, correspondence with other chapters, chapter minutes, manuals and handbooks. ","0.42 linear feet",,76781470,
8241640,8241640,http://www.worldcat.org/oclc/80241454,ArchivalResource,"Journals, 1785-1840. [Microform]","Describes her life as a lady of means on the island of Little Cumbray off the coast of Ayrshire, Scotland in the last decades of the 18th century; then, her marriage to James Archbald III and emigration to the Mohawk Valley in 1807 after which she records the hard but happy life of a wife and mother in a farming community in western New York during the first half of the 19th century. ","8 v.",,76781470,
8357017,8357017,http://www.worldcat.org/oclc/9493712,ArchivalResource,"Meditations sur la Passion pour chaque jour du Carème. 1855.","Manuscript. ","[10], 261 p. ; 17 cm.",,76781470,
7134847,7134847,http://www.worldcat.org/oclc/245538663,ArchivalResource,"Lemon Grove Historical Society records, 1978-1979.","The collection consists of by laws, and records of local history forums held in Lemon Grove in 1978. Includes audio tapes. ","1.25 linear feet",,76781470,
7103919,7103919,http://www.worldcat.org/oclc/233210266,ArchivalResource,"Bedrich Vaska papers, 1875-1978.","The collection primarily consists of correspondence, but it also includes postcards, newspaper clippings, and photographs. Especially notable is Vaska's explanation of Bedrich Smetana's innermost, most personal feelings of ""Ma Vlast,"" which Vaska used to better explain the scores to performing musicians. This ""From My Life"" is written in Vaska's hand in Czech, Finnish, German, French, and Polish languages, as he conducted ""Ma Vlast"" in those countries. ","2.50 linear feet",,76781470,
7476380,7476380,http://www.worldcat.org/oclc/42756956,ArchivalResource,"Records, 1980-1998.","Includes minutes, reports, membership information, financial material, conference and workshop information, and publications. ","8.5 linear ft.",,76781470,
6944929,6944929,http://www.worldcat.org/oclc/183217440,ArchivalResource,"Jessica Levy Playbill collection, 1955-2003.","Jessica Levy compiled this collection of playbills ranging in date from 1955-2003. The majority document performances in New York City theatres, but a few were created for international productions. Broadway and off-Broadway stage efforts are represented. The majority consist of random issues of the periodical Playbill. ","17.1 linear (41 pamphlet storage boxes) : ill. (some col.) ; 23 cm.",,76781470,
7522343,7522343,http://www.worldcat.org/oclc/433567785,ArchivalResource,"History Department records, 1959-1987.","The History Department Records document approximately twenty five years of the department's organizational history. The collection includes reports, minutes, correspondence, policies, curriculum, and committee work. ","3.75 linear feet (3 boxes)",,76781470,
7966930,7966930,http://www.worldcat.org/oclc/67237308,ArchivalResource,"Why we have day and night / Peter F. Neumeyer, Edward Gorey. [1970?]","Item is the hand drawn, photo-ready print master for the book ""Why we have day and night."" ","[28] leaves : black ink, white cardboard, tissue paper.",,76781470,
6859713,6859713,http://www.worldcat.org/oclc/15171817,ArchivalResource,"Rosita : for tenor and piano / lyrics by Nancy Goodall ; music by Roman Ryterband. [194-?]",,"1 score (3 p.) ; 34 cm.",,76781470,
7137109,7137109,http://www.worldcat.org/oclc/247606493,ArchivalResource,"U.S. Naval Hospital, San Diego, photograph collection, 1908-1985.","This collection illustrates the history and development of the US Naval Hospital, San Diego, through photographs and descriptive data. ","1.25 linear feet : ill., plans",,76781470,
8078468,8078468,http://www.worldcat.org/oclc/711888739,ArchivalResource,"Vocalise for treble melody & harmonic accompaniment / by Robert Stewart. [19--?]",,"1 score (3 p.) ; 36 cm.",,76781470,
7078252,7078252,http://www.worldcat.org/oclc/225932863,ArchivalResource,"Letter, 1917 Feb. 16 : San Diego, Calif., to Miss Day.",,"[1] leaf ; 28 cm.",,76781470,
7582998,8402730,https://archives.sdsu.edu/repositories/2/resources/284,ArchivalResource,"Anti-Defamation League of San Diego Collection, 1946-1998.","The contents of the Anti-Defamation League Collection reflect institutional, educational, and organizational matters that the ADL has addressed over the course of its history from 1913 to the late 1990s, the ending dates of the latest contents of this collection. It contains local, regional, and national materials. Social topics addressed by comments and actions of the ADL include Antisemitism, Christian Antisemitism, racial discrimination and reverse discrimination, hate crimes, the Holocaust, and the founding of the State of Israel. Organizations investigated by the ADL and exposed for their alleged social injustices include the John Birch Society, the Ku Klux Klan, Islamic extremists, Christian ""cults"", etc. The collection consists solely of paper records, including correspondence, newspaper articles, and publications of the ADL, from 1946-1998.","1.25 linear feet (1 box)",1946-1998,76781470,"2021-12-13 14:40:54.739006"
7152255,7152255,http://www.worldcat.org/oclc/259722844,ArchivalResource,"Women's Association collection, 1927-2000.","The Women's Association Collection dates from 1927-2000. It documents the activities and accomplishments of this important group over several decades. It consists solely of paper records, and includes member directories from 1940-2000, meeting minutes, the group's history and by-laws, and association newsletters. Also included are copies of the four cookbooks published by the group. ","2.50 linear feet",,76781470,
6862969,6862969,http://www.worldcat.org/oclc/154327625,ArchivalResource,"Journals, 1801-1818. [microform].",,"3 v.",,76781470,
7094290,7094290,http://www.worldcat.org/oclc/231695046,ArchivalResource,"[Letter, between 1886 and 1902] London, England [to] [Ellen?] Terry, [London?] / [Henry James].",,"p. [5-6] ; 18 cm.",,76781470,
7123517,7123517,http://www.worldcat.org/oclc/239680347,ArchivalResource,"Frederick C. Whitney papers, 1968-1972.","The Frederick C. Whitney papers document an important San Diego political and environmental issue, as well as the inner workings of a political association. The collection is primarily concerned with the period in 1972 when Whitney was involved in the Coastal Initiative and Pollution Initiative Election Propositions. Materials include fact sheets, supportive arguments, and personal correspondence. ","0.84 linear feet",,76781470,
7344801,7344801,http://www.worldcat.org/oclc/32732664,ArchivalResource,"Records, 1957-1983 (bulk 1969-1975).","Correspondence; minutes of meetings; committee and special reports; financial records; miscellaneous published materials. Includes material on civil rights; higher education; family life; government and politics of the City of San Diego, the County of San Diego, the State of California, and the U.S.; health services; journalists and journalism; law and legal profession; organized labor; public health; social service agencies; women's clubs and organizations; women in business; women in government and politics. ","15.5 linear ft.",,76781470,
7103938,7103938,http://www.worldcat.org/oclc/233242828,ArchivalResource,"Allen Dairy collection, 1944-1975.","The collection primarily documents the farm's second site in El Cajon. There are materials relating to local water projects and a large collection of San Diego topographical maps prepared by the United States Geological Survey. ","2.50 linear feet",,76781470,
7417584,7417584,http://www.worldcat.org/oclc/39879014,ArchivalResource,"Lida Brodenová papers, 1917-1992.","The collection includes correspondence, awards, travel accounts, opera and recital programs, clippings, photographs, diaries, postcards, reviews, scrapbooks, photo albums, tape and phono recordings. Much of the collection is in Czech, and is separated into personal and professional categories. ","12.50 linear feet : ill.",,76781470,
8113466,8113466,http://www.worldcat.org/oclc/74149907,ArchivalResource,"[Postcard] 1972 September 14, Barnstable, Mass. [to] Phil Lyman, New York, N.Y. / E.G. [Edward Gorey].","Request for several titles from the Gotham Book Mart on unillustrated postcard with preprinted postage. ","1 postcard ; 9 x 14 cm.",,76781470,
7134839,7134839,http://www.worldcat.org/oclc/245538133,ArchivalResource,"La Jolla Shores Association records, 1926-1973, bulk 1965-1972.","The La Jolla Shores Association collection documents the history of the association from 1926-1973, with the bulk of the materials created from 1964-1972. The entire collection consists of paper materials such as correspondence, reports, and meeting minutes. The La Jolla Shores Association series documents the early years of association. Records date from 1963-1973; some items are not dated. The series includes a wide range of materials including La Jolla Shores Board of Directors correspondence; Planned District announcements, questionnaires, ordinance, proposals, research, and studies; the Protective Association's correspondence, minutes, and statements; and the La Jolla Shores Association by-laws and minutes. The series is divided into two sub-series: La Jolla Shores Files and Bound Files. ","18.84 linear feet.",,76781470,
7865112,7865112,http://www.worldcat.org/oclc/62733807,ArchivalResource,"[Abstract of title, deeds, and certificates for property in San Diego, Calif.] [Oct. 21, 1874-Aug. 25, 1905]","This collection is a compilation made the Union Title and Trust Company of original deeds, certificates, statements, tax records, mortgage documents, and court transcripts documents ownership of land and property in Lot 3 of Block 69 in an area of San Diego, Calif., known as Middletown, between Oct. 21, 1874 and Aug. 25, 1905 the deed included with the first document is dated June 6, 1874. ","1 v. ([52] leaves) ; 34 cm.",,76781470,
7662649,7662649,http://www.worldcat.org/oclc/52967730,ArchivalResource,"[Ethiopian prayer book].","A well known collection of prayers for the dying. ","2 v. : ill. ; 7 x 9 cm.",,76781470,
8006436,8006436,http://www.worldcat.org/oclc/701727126,ArchivalResource,"Mona Mitchell Theater Program Collection, 1925-1991.","The Mona Mitchell Theater Program Collection dates from 1925-1991, and documents theatrical productions especially in New York City throughout those years, particularly the 1930s. Alphabetized by production title, the collection consists mainly of theater programs, but also includes newspaper clippings relevant to a particular production. Any clippings relevant to a particular show are filed with that production's program. The collection includes programs from A Streetcar Named Desire starring Jessica Tandy and Marlon Brando, and numerous other performances by noted actors and actresses including Laurence Olivier, Katherine Hepburn, Bob Hope, Orson Wells, Humphrey Bogart, Lillian Gish, Gene Kelly, Danny Kaye, Paul Newman and Walter Matthau, among others. The majority of the programs in this collection are from New York theaters, but programs from London, Heidelberg, Paris, Washington DC, Oregon, San Francisco, Los Angeles, and San Diego are also included. Most programs are The Playbill or Playbill programs. Theater programs are usually booklets that outline a performance and provide general background information about a production. They can also include photos of the production, a cast list, biographies of actors and production staff, the name of the production's theater, background information about the show, and advertisements. The term ""playbill"" is sometimes used interchangeably with ""theater program."" Program companies, including Playbill, usually pay theaters for the rights to produce a production's program. The Playbill focused on Broadway and off-Broadway theaters through most of the twentieth century. In the 1990s Playbill expanded into dance, opera, symphony, and other performing arts. ","4 boxes (1.68 linear ft.)",,76781470,
7098380,7098380,http://www.worldcat.org/oclc/232550068,ArchivalResource,"Bureau of Jewish Education of San Diego records, 1948-1974.","The collection consists primarily of meeting minutes and committee reports. ","0.42 linear feet",,76781470,
7946836,7946836,http://www.worldcat.org/oclc/656582388,ArchivalResource,"Enriqueta Chavez Papers, 1955-2000.","The Enriqueta Chavez Papers (1955-2000) document Chavez's work as a student activist, educator, counselor, and advocate for bilingual education. Highlights include materials relating to the Movimiento Estudiantil Chicano de Aztlán's (MEChA) role in the operation and administration of the Mexican-American Studies Department. The majority of material dates from the mid 1960s to the early 1970s and primarily details Chavez's affiliation with MEChA, her tenure as a lecturer in the Mexican-American Studies Department, and her early activism. Her papers include correspondence, syllabi, articles, course files, handouts, newspapers, conference material, and reports. ","18 boxes (12.51 linear feet)",,76781470,
8180850,8180850,http://www.worldcat.org/oclc/76943722,ArchivalResource,"[Letter, 1989 April 19] Paradise Valley, Arizona [to] Horace L. Dodd, San Diego, California.",,"[1] leaf ; 28 cm.",,76781470,
7129921,7129921,http://www.worldcat.org/oclc/243800353,ArchivalResource,"Friends of the San Diego State University Library records, 1963-","The collection includes correspondence, minutes of meetings, collection and gift information, activity and event information, publications, and financial statistics. ","8.75 linear feet",,76781470,
6949047,6949047,http://www.worldcat.org/oclc/184940973,ArchivalResource,"[John F. Kennedy Jr. correspondence]. [1972-1995]","Collection of letters and messages to and from John F. Kennedy Jr. in connection with the Gotham Book Mart. ","6 items.",,76781470,
6949041,6949041,http://www.worldcat.org/oclc/184940063,ArchivalResource,"[Letter, 1982 July 13], Boulder, Colo. [to] Andey [i.e. Andreas Brown], [New York City] / Allen Ginsberg.",,"[1] leaf ; 28 cm.",,76781470,
7137118,7137118,http://www.worldcat.org/oclc/247611061,ArchivalResource,"San Diego State University historical collection, 1898-1952, bulk 1898-1935.","The SDSU Historical Collection documents the university's history from its beginnings as a normal school through its transition to a state college. The collection dates from approximately 1897-1956, with the bulk of the documents created prior to 1935. It consists primarily of paper records including correspondence and financial records. The collection documents the relationship between students, administrators, and Vice President W.F. Bliss during the school's early years. The collection also documents student enrollment and attendance; the school's financial stability; programs and invitations including Dedication Day and May Day festivities from 1903-1935; student activities and organizations; and faculty involvement with administration. ","35.17 linear feet",,76781470,
7123489,7123489,http://www.worldcat.org/oclc/239654780,ArchivalResource,"Faculty Association records, 1930-1960.","The collection consists of by-laws, curricular records, committee files, meeting minutes, and other records. ","0.42 linear feet",,76781470,
8113475,8113475,http://www.worldcat.org/oclc/74149984,ArchivalResource,"[Instruction regarding card size] / [Edward Gorey].","Instruction regarding size of postcards. Refers to Edward Gorey's designs for National Postcard Week (specific year is not indicated). ","1 leaf ; 8 x 13 cm.",,76781470,
7137093,7137093,http://www.worldcat.org/oclc/247594796,ArchivalResource,"Young Women's Christian Association (YWCA) of San Diego County records, 1907-2008.","The collection comprises approximately 67 linear feet of materials including the organization's administrative records dating from 1907 to 2006, financial records dating from 1908 to 2006, legal documents, correspondence, publicity, photographs, 35mm color slides, negatives, scrapbooks, audio and video tapes, computer software, floppy disks, CDs, and artifacts. Some administrative records are in paper and audio format. There is an extensive amount of material which documents programs, events, and conferences. The collection includes an extensive amount of photographic material documenting many of the YWCA's most important activities, including photos from the 1910s-1920s. ","35.87 linear feet.",,76781470,
7129937,7129937,http://www.worldcat.org/oclc/243802315,ArchivalResource,"John and Jane Adams artwork collection, 1890-1936.","The collection contains a number of pieces of artwork (etchings, oil, watercolor, acrylic, and others) by early twentieth century American and European artists. ","5 boxes",,76781470,
8084904,8084904,http://www.worldcat.org/oclc/716158201,ArchivalResource,"Sonata for B♭ bass clarinet and piano / Richard Green. [1964]",,"1 score (19 p.) and 1 part (7 p.) ; 34 cm.",,76781470,
7662653,7662653,http://www.worldcat.org/oclc/52967999,ArchivalResource,"[Ethiopian magic scroll].","Contains magical prayers against various demons. ","1 scroll : ill. ; 110 x 10 cm.",,76781470,
6676276,6676276,http://www.worldcat.org/oclc/11713231,ArchivalResource,"William H. Egle Collection, 1900-1923","A selection of pamphlets and maps relating to Pennsylvania history, accompanied by letters, newspaper clippings, and photographs of the Egle Family. ","0.21 linear feet : maps",,76781470,
6862961,6862961,http://www.worldcat.org/oclc/154327599,ArchivalResource,"Commonplace books, [1810?], 1827-1850. [microform].",,"2 v.",,76781470,
6944926,6944926,http://www.worldcat.org/oclc/183215837,ArchivalResource,"F.T. Moore papers, 1861-1906.","The collection features a handwritten journal detailing Moore's and the 2nd Regiment's involement in the Civil War, Confererate forms, manuscripts, correspondence, and newspaper clippings. ","1.34 linear feet (1 box)",,76781470,
7098571,7098571,http://www.worldcat.org/oclc/232608361,ArchivalResource,"John P. Stone papers, 1937-1958.","The collection consists of personal and professional incoming and outgoing correspondence, research, lectures, and unpublished papers, and Stone's obituary. Correspondents include many of the chief librarians from the nation's top universities at the time, and the Dean of the Library School at the University of Chicago, Louis R. Wilson. ","0.42 linear feet",,76781470,
6916550,6916550,http://www.worldcat.org/oclc/17017276,ArchivalResource,"Das ewige Gebet : Lied / Worte, Friedrich Hacker ; Musik, Roman Ryterband. 1943.",,"2 p. of music ; 26 cm.",,76781470,
7805724,7805724,http://www.worldcat.org/oclc/61436867,ArchivalResource,"Der Wintergarten / [by Donna Barr]. 1980.","Historical fantasy in form of a graphic novel, created Feb. 4, 1980-Dec. 21, 1980. ","103, ii leaves : ill. (some col.) ; 28 cm.",,76781470,
6862944,6862944,http://www.worldcat.org/oclc/154327536,ArchivalResource,"Journal, 1861-1862. [microform].","Travel diary--Grand Tour. ","191 sheets written on 4 s.",,76781470,
7134836,7134836,http://www.worldcat.org/oclc/245537889,ArchivalResource,"La Jolla Monthly Meeting of the Religious Society of Friends records, 1952-1968.","The collection documents the formation and later business meetings of the La Jolla group through meeting minutes, correspondence, and committee files. ","0.20 linear feet.",,76781470,
7882827,7882827,http://www.worldcat.org/oclc/630188171,ArchivalResource,"Maria Garcia Papers, 1968-1997 1968-1980.","The Maria Garcia Papers (1968-1997) document the establishment of the Chicano Federation of San Diego County and Garcia's work in education. Highlights include early Chicano Federation records, including Federation newsletters and documents relating to the Federation's Leadership Training Program. In addition, the collection contains an extensive collection of Chicano newspapers and newsletters dating from 1968 to 1977, including ""La Verdad"" and ""La Voz del Pueblo."" The collection consists of correspondence, meeting minutes, conference papers, newsletters, and newspapers. The majority of materials date from 1968 to 1980. ","3 boxes (2.54 linear feet)",,76781470,
7111332,7111332,http://www.worldcat.org/oclc/234316882,ArchivalResource,"Edward Lawyer Hardy memorial collection, 1910-1951.","The collection consists of correspondence, office files, and other records from Dr. Hardy's tenure as San Diego State College President. ","1.25 linear feet",,76781470,
7082787,7082787,http://www.worldcat.org/oclc/227212358,ArchivalResource,"Sangsue[s] / Carena. [1820-1822]",,"1 v. (various pagings) : col. ill., plates ; 26 cm.",,76781470,
7137096,7137096,http://www.worldcat.org/oclc/247596202,ArchivalResource,"Women's Studies Department records, 1966-2003.","The Women's Studies Department consists of correspondence, records, financial records, grades, minutes, letters, memos, pictures, newsletters, and various other materials relating to the Women's Studies Department at San Diego State University. ","7.92 linear feet : ill.",,76781470,
7111328,7111328,http://www.worldcat.org/oclc/234316646,ArchivalResource,"Daniel Whitney papers, 1977-1980.","Materials in this collection document cultural resource management law in Southern California. ","1.25 linear feet",,76781470,
8078535,8078535,http://www.worldcat.org/oclc/711909894,ArchivalResource,"Danza nocturna / Ricardo Zohn Muldoon. [199-?]",,"1 score (10 p.) ; 28 x 43 cm. + [2] leaves (43 x 28 cm)",,76781470,
6862960,6862960,http://www.worldcat.org/oclc/154327594,ArchivalResource,"Washington City, January, 1904. [Microform]",,"18 p.",,76781470,
7805721,7805721,http://www.worldcat.org/oclc/61436359,ArchivalResource,"Das Zaubertotenbuch / [by Donna Barr]. 1981-1982.","Historical fantasy in form of a graphic novel, created Feb. 15, 1982-May 23, 1982. ","145 leaves : col. ill. ; 28 cm.",,76781470,
7946841,7946841,http://www.worldcat.org/oclc/656584034,ArchivalResource,"Associated Women Students (AWS) Collection, 1936-1977.","The Associated Women Students Collection documents the growth and development of AWS at San Diego State, as well as many of the activities and lectures it organized on campus. Also documented are some of the controversies involving women on campus in the early 1970s. The collection includes two scrapbooks, correspondence, meeting minutes, flyers, and budget information, as well as copies of the ever-changing AWS constitution. The scrapbooks in the collection date from 1965-1967 and from 1937-1965. The 1965-67 scrapbook includes photographs of AWS Council representatives, documentation of the State AWS Convention, press clippings on annual elections, lectures, AWS's organization of All-Women's Week, its role in Freshman Orientation, the AWS Retreat, and issues of the AWS Newsletter. The 1937-65 scrapbook includes copies of the AWS Handbook, the AWS Forecast newsletter, photographs of officers, and press clippings on AWS-sponsored events across campus, including the Frosh Orientation Party, the Femme Fashion Show, the Best-Dressed Co-Ed competition, Catch-a-Man Week, the annual award for AWS Woman of Achievement, AWS Week, and John F. Kennedy's visit to campus in 1963. The majority of this book documents 1961-1965, with a few scattered materials at the back dating from 1937 to the 1960s. ","3 boxes (0.92 linear ft.)",,76781470,
7107913,7107913,http://www.worldcat.org/oclc/233534841,ArchivalResource,"Clark and Nellie Alberti Family papers, 1893-1931.","The collection includes papers, music programs, photographs and clippings. ","0.42 linear feet : ill.",,76781470,
8116688,8116688,http://www.worldcat.org/oclc/74341455,ArchivalResource,"[Letter, not later than 1986 : to Judith Cressy / Ted [i.e. Edward Gorey].",,"[1] leaf ; 16 cm.",,76781470,
7134819,7134819,http://www.worldcat.org/oclc/245536365,ArchivalResource,"Fronteras de las Californias records, 1975-1979.","The collection documents the US-Mexico border region, cultural affairs celebrations, minorities, politics and government, recreation, social conditions, urban planning, and development, It consists of copies of the articles of incorporation, materials regarding committees, and publications issued under the auspices of Fronteras. ","0.42 linear feet",,76781470,
7343038,7343038,http://www.worldcat.org/oclc/325462228,ArchivalResource,"The coronation of Queen Victoria, 1838 / [assembled by Thomas William King]. [1838?]",,"1 v. (various pagings) : folded plans (1 col.) ; 33 cm.",,76781470,
7522339,7522339,http://www.worldcat.org/oclc/433567653,ArchivalResource,"[Miscellaneous Gorey publishing projects by Pomegranate Communications], ca. 2000-2009.","Collection, chiefly, of unbound printing proofs of books and illustrations by Edward Gorey, to be published by Pomegranate Communications. Several distinct groupings are related to new editions of past publications by Gorey, or are related to new collections of Gorey's materials (e.g. 2010 calendar of Gorey art, set of Christmas cards with illustrations by Gorey). Materials are heavily annotated by Andreas Brown with instructions for the editors at Pomegranate Communications regarding details of publication. ","18 folders : ill. (chiefly col.)",,76781470,
