RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6329951,6329951,http://dlib.nyu.edu/findingaids/html/bhs/arms_1986_055_donin/arms_1986_055_donin.html,ArchivalResource,"Frances Donin collection on the Dutch Reformed Church, Flatbush and Flatlands Bulk, 1870-1920 1820-1964",,"0.42 Linear feet; in one manuscript box.",,87481297,
6329817,6329817,http://dlib.nyu.edu/findingaids/html/bhs/arms_1979_015_verrazzano/arms_1979_015_verrazzano.html,ArchivalResource,"Giovanni da Verrazzano Letter 1524","This collection contains a facsimile of an original letter from Giovanni da Verrazzano (also known as James Verrazanus) to King Frances I of France upon Verrazano's exploration of the Atlantic Coast of the United States in March through May of 1524. Among other accomplishments, Verrazzano was the first European explorer to enter New York Harbor and the Hudson River. The Verrazzano-Narrows Bridge, which connects Brooklyn and Staten Island, is named in his honor. This copy, obtained by the Brooklyn Historical Society in 1905, was the first known verbatim facsimile of the document in the United States.","0.08 Linear feet; in one folder",,87481297,
6328982,6328982,http://dlib.nyu.edu/findingaids/html/bhs/arc_052_finney/arc_052_finney.html,ArchivalResource,"Finney family collection circa 1865 to 1913",,"0.15 Linear feet; in three folders.",,87481297,
6330218,6330218,http://dlib.nyu.edu/findingaids/html/bhs/v1990_037_de_martini/v1990_037_de_martini.html,ArchivalResource,"Celestine De Martini photographs of the Ryder Club Grand March and the Italian American Civic Union Banquet 1913-1914",,"0.21 Linear feet; two items housed in one folder and one oversize box.",,87481297,
6329568,6329568,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_396_agricultural_society/arms_1977_396_agricultural_society.html,ArchivalResource,"Agricultural Society of Kings County records 1807",,"0.02 Linear feet; in one folder.",,87481297,
6329225,6329225,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_123_southampton_census/arms_1973_123_southampton_census.html,ArchivalResource,"Southampton census of 1821 1821",,"0.08 Linear feet; in one folder",,87481297,
6329802,6329802,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_187_baker_osman/arms_1978_187_baker_osman.html,ArchivalResource,"Wesley L. Baker manuscript on Thomas Osman circa 1637-1700","A typewritten manuscript by Wesley L. Baker on Thomas Osman and the early history of his settlement at Hashamomuck Neck in present-day Southold, Long Island, N.Y. Thomas Osman was born in England in 1621 and established a settlement at Hashamomuck Neck around 1637 or 1638. The manuscript covers the period circa 1637 to 1700.","0.1 Linear feet; in one folder",,87481297,
7351696,7351696,http://www.worldcat.org/oclc/33858428,ArchivalResource,"Obituary of Elder James Riley Foster, 1832-1903 : typescript / by Epher Whitaker. [1903]",,"typescript 4 leaves ; 27 cm.",,87481297,
6329561,6329561,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_388_white/arms_1977_388_white.html,ArchivalResource,"Alfred T. White passport 1865",,"0.02 Linear feet; in one folder.",,87481297,
6330155,6330155,http://dlib.nyu.edu/findingaids/html/bhs/v1986_009_murdock_new_york_houses/v1986_009_murdock_new_york_houses.html,ArchivalResource,"Harvey Murdock Brooklyn and New York houses volume circa 1893",,"0.1 Linear feet; in one folder.",,87481297,
6329804,6329804,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_191_brooklyn_brush_manufacturing_company/arms_1978_191_brooklyn_brush_manufacturing_company.html,ArchivalResource,"Brooklyn Brush Manufacturing Company articles of incorporation 1855","The articles of incorporation for the Brooklyn Brush Manufacturing Company, founded by Freeman Murrow and incorporated in 1848. The document features a list of subscribers as well as a diagram of Freeman Murrow's patented double adjustable paint brush.","0.08 Linear feet; in one folder",,87481297,
8102855,8102855,http://www.worldcat.org/oclc/732329521,ArchivalResource,"[Map of area bounded by Hicks St., Luquer St., and Hamilton Ave.] / surveyed by Silas Ludlam, city surveyor. July 7, 1866.",,"1 map : ms., col. ; 32 x 45 cm.",,87481297,
6330120,6330120,http://dlib.nyu.edu/findingaids/html/bhs/v1974_020_views_new_york/v1974_020_views_new_york.html,ArchivalResource,"Views of New York viewbook circa 1910",,"0.04 Linear feet; in one volume.",,87481297,
6330235,6330235,http://dlib.nyu.edu/findingaids/html/bhs/v1991_069_ball/v1991_069_ball.html,ArchivalResource,"Clifford Ball photographs of the Pieter Claesen Wyckoff House and the Wyckoff-Bennett Homestead 1982",,"0.08 Linear feet; 49 items housed in two folders.",,87481297,
6329364,6329364,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_216_bennett/arms_1974_216_bennett.html,ArchivalResource,"Titus Bennett letter 1772","A letter written by Titus Bennett to his wife Sarah in Huntington, Long Island regarding a planned voyage by ship, dated July 18, 1772. The Bennetts resided in Huntington, Long Island.","0.06 Linear feet; in one folder",,87481297,
6329803,6329803,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_190_matlack/arms_1978_190_matlack.html,ArchivalResource,"Timothy Matlack farm auction broadside 1823","A broadside, dated 1823, that advertises the auction of a farm locted in Flushing, Queens to be sold by Timothy Matlack. The farm was situated on 248 acres of land and was located on the banks of Little Neck Bay. The broadside provides detailed information on the characteristics of the property.","0.08 Linear feet; in one folder",,87481297,
6329139,6329139,http://dlib.nyu.edu/findingaids/html/bhs/arc_216_national_guard_23rd/arc_216_national_guard_23rd.html,ArchivalResource,"New York State National Guard, 23rd Infantry Regiment records 1863-1957",,"0.32 Linear feet; in four folders and one oversize scrapbook.",,87481297,
8082387,8082387,http://www.worldcat.org/oclc/713563270,ArchivalResource,"Map of property situated at Roslyn (formerly Hempstead Harbor), Queens County, L.I., being known as ""Patterson's Landing"" and referred to as such in the deeds / by G.A. Smith, surveyor. Sept. 27, 1851.",,"1 map : ms., in ink ; 83 x 57 cm.",,87481297,
6815128,6815128,http://www.worldcat.org/oclc/123528888,ArchivalResource,"Town records of Mendon, Mass. : marriage intentions, 1835-1850 / copied by Frank Haviland. 1907.",,"[55] leaves.",,87481297,
6329587,6329587,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_428_matthews/arms_1977_428_matthews.html,ArchivalResource,"Matthews family papers 1840-1910",,"0.06 Linear feet; in one folder.",,87481297,
6815105,6815105,http://www.worldcat.org/oclc/123528822,ArchivalResource,"Barnstable County, Massachusetts, inscriptions / copied by Ralph David Phillips. 1959.",,"[4] leaves.",,87481297,
6329981,6329981,http://dlib.nyu.edu/findingaids/html/bhs/arms_1990_010_fire_insurance_policy/arms_1990_010_fire_insurance_policy.html,ArchivalResource,"Fire insurance policy for 113 Carroll Street 1890","A fire insurance certificate for a building located at 113 Carroll Street in Brooklyn, dated 1890.","0.08 Linear feet; in one folder",,87481297,
6329584,6329584,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_425_friel/arms_1977_425_friel.html,ArchivalResource,"Daniel and Hugh Friel letters 1858-1866",,"0.06 linear feet; in one folder.",,87481297,
6329290,6329290,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_294_methodist_episcopal_church/arms_1973_294_methodist_episcopal_church.html,ArchivalResource,"Methodist Episcopal Church in Brooklyn quarterly conference minutes 1824-1834","Bound handwritten minutes of the quarterly conference of the Methodist Episcopal Church in Brooklyn, spanning the period 1824 to 1834. The minutes contain lists of meeting attendants and brief notes on the types of business transacted.","0.08 Linear feet; in one folder",,87481297,
6329921,6329921,http://dlib.nyu.edu/findingaids/html/bhs/arms_1986_010_gas_lamp_tax_assessment/arms_1986_010_gas_lamp_tax_assessment.html,ArchivalResource,"City of Brooklyn Collector of Gas Lamp Tax Assessment ledgers 1855-1856","The collection contains ledgers of the Brooklyn, N.Y. Collector of Gas Lamp Taxes and Assessments for several streets in the Bushwick neightborhood of Brooklyn, N.Y. Ledger entries include ward block map page number, block number, property owner's name, and remarks on payments.","0.3 linear feet; in three folders",,87481297,
6329385,6329385,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_259_martin/arms_1974_259_martin.html,ArchivalResource,"William Irwin Martin Civil War envelopes circa 1861-1865",,"1.5 Linear feet; in one oversize box.",,87481297,
6329563,6329563,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_390_rhalwe/arms_1977_390_rhalwe.html,ArchivalResource,"Miehl Rhawle certificate of naturalization 1848-1850","One certificate of naturalization issued to Miehl Rhawle on March 22, 1848 by the Municipal Court of the City of Brooklyn. The certificate incorrectly lists Rhawle's name as Michael Rell, but a correction is written on the front side of the document indicating that a new certificate was issued to Rhawle on October 1, 1850, with his name spelled correctly.","0.01 Linear feet; in one folder.",,87481297,
8191605,8191605,http://www.worldcat.org/oclc/773259658,ArchivalResource,"Assessment map for opening Prospect Avenue in the town of Flatbush, from the center line of Franklin Ave. to the patent line between the city of Brooklyn and said town of Flatbush / surveyed ... by Samuel H. McElroy, civil engineer & city surveyor. July 1896.",,"1 map : ms., in ink ; on sheet 53 x 149 cm.",,87481297,
6329315,6329315,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_029_nicoll/arms_1974_029_nicoll.html,ArchivalResource,"William Nicoll land grants Bulk, 1684-1701 1684-1804",,"1.67 Linear feet; in one oversize box.",,87481297,
6329129,6329129,http://dlib.nyu.edu/findingaids/html/bhs/arc_201_early_brooklyn_long_island_photographs/arc_201_early_brooklyn_long_island_photographs.html,ArchivalResource,"Early Brooklyn and Long Island photograph collection circa 1860 to 1920","The Early Brooklyn and Long Island photograph collection is comprised of (roughly) 1,400 black-and-white photographs taken by various photographers from circa 1860 to 1920. The collection includes views of locations on Long Island, which is comprised of the boroughs of Brooklyn and Queens (Kings County and Queens County respectively), Nassau County, and Suffolk County. The majority of the photographs in the collection depict views of Brooklyn and Suffolk County. The photographers are primarily amateur photographers and include George Bradford Brainerd, Elias Lewis Jr., A.R. Young, Eugene L. Armbruster, and Walter H. Nelson. The collection also includes photographs from the commercial photography firm George P. Hall & Son, as well as photographs where the photographer is unknown. Subjects include the built environment (houses, churches, railroad stations, mills, cemeteries, asylums, penitentiaries, ferry terminals, lighthouses, and parks, among others) and the natural environment (beaches, shorelines, trees, creeks, ponds, bays, and harbors, among others). The collection also includes many views of Coney Island and Prospect Park.","8.67 Linear feet; in 14 manuscript boxes, two oversize boxes, three medium format negative boxes, and one large format negative box.",,87481297,
6330002,6330002,http://dlib.nyu.edu/findingaids/html/bhs/arms_1991_019_catherine_street_ferry/arms_1991_019_catherine_street_ferry.html,ArchivalResource,"Records relating to the Catherine Street Ferry 1801","The collection contains six proposals and one letter of recommendation which were submitted to the Common Council of Brooklyn in 1801 for the operation of the Catherine Street Ferry for three years beginning on May 1, 1801.","0.1 Linear feet; in one folder",,87481297,
7347197,7347197,http://www.worldcat.org/oclc/33016527,ArchivalResource,"Index to The social history of Flatbush by Gertrude Lefferts Vanderbilt : typescript / index prepared by Frances Bergen Cropsey for the Long Island Historical Society, Brooklyn, N.Y., 1959. 1959.",,"typescript [25] leaves ; 20 cm.",,87481297,
6815150,6815150,http://www.worldcat.org/oclc/123529273,ArchivalResource,"Record of persons who have died in the city of New York, 1795-1850 / copied by William Applebie Daniel Eardeley ; presented by Arthur S. Wardwell ; [typed and indexed by Isabel R. Voorhees] 1941.",,"35 leaves.",,87481297,
7352576,7352576,http://www.worldcat.org/oclc/33964006,ArchivalResource,"The Battle of Brooklyn : typescript / by Michael Onorato. [1955?]",,"typescript [15, vi] leaves : maps ; 28 cm.",,87481297,
6328962,6328962,http://dlib.nyu.edu/findingaids/html/bhs/arc_032_hispanic_communities_documentation/arc_032_hispanic_communities_documentation.html,ArchivalResource,"Hispanic Communities Documentation Project records and oral histories Bulk, 1986-1991 1924-1992",,"2.0 Linear feet; in 5 manuscript boxes.",,87481297,
6329501,6329501,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_256_committee_brooklyn_history/arms_1977_256_committee_brooklyn_history.html,ArchivalResource,"Committee on Brooklyn History records Bulk, 1897-1909 1897-1920","The Committee on Brooklyn History (originally named the Committee on Early Brooklyn History) was established in 1897 for the purpose of the collection, copying, translation, and preservation of documents, records, and any other materials relating to the early history of Brooklyn. Under the authorization of the Mayor of the City of Brooklyn, Frederick W. Wurster, the Committee on Brooklyn History was established under the supervision of the Long Island Historical Society (now Brooklyn Historical Society) and was chaired by Tunis G. Bergen. The Committee on Brooklyn History records span the years 1897 to 1920 (bulk dates 1897 to 1909) and measure 2.09 linear feet. Materials represented in the collection include minutes, financial records, reports, correspondence, and lists of historical manuscripts and documents consulted during the project. The collection documents the activities of the Committee, as well as the research activities and expenditures of both Sydney Reid and Arthur James Weise, who were hired for the project.","2.09 Linear feet; in five manuscript boxes.",,87481297,
6815184,6815184,http://www.worldcat.org/oclc/123530024,ArchivalResource,"Addition to Long Island genealogies 1901 / by Mary Powell Bunker. 1901.",,"1 v. ; 24 cm.",,87481297,
8114112,8114112,http://www.worldcat.org/oclc/741728737,ArchivalResource,"Map of land of William Williamson, situated in the 26th Ward of the city of Brooklyn, late of the town of New Lots, Kings County, N.Y., being land conveyed by Henry Cruger, May 15th, 1812 / surveyed ... by Samuel H. McElroy, civil engineer & city surveyor. May 1886.",,"1 map : ms., col. ; 57 x 60 cm.",,87481297,
6329180,6329180,http://dlib.nyu.edu/findingaids/html/bhs/arc_259_brooklyn_daily_eagle/arc_259_brooklyn_daily_eagle.html,ArchivalResource,"Brooklyn Daily Eagle issues on the Brooklyn centennial 1905, 1934",,"1.0 Linear feet; in one oversize box.",,87481297,
6329558,6329558,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_382_barney_garrison/arms_1977_382_barney_garrison.html,ArchivalResource,"Nathaniel Barney letter to William Lloyd Garrison 1867",,"0.01 Linear feet; in one folder.",,87481297,
6329344,6329344,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_152_stryker/arms_1974_152_stryker.html,ArchivalResource,"Bedet Stryker certificate of appointment 1802","Certificate and of appointment of Bedet Stryker as Coroner of Kings County, New York, dated 1802.","0.08 Linear feet; in one folder",,87481297,
6328946,6328946,http://dlib.nyu.edu/findingaids/html/bhs/arc_016_brokstein/arc_016_brokstein.html,ArchivalResource,"Brokstein family papers 1920-1969",,"3.2 Linear feet; in 7 folders and two 2 oversize boxes.",,87481297,
6329679,6329679,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_621_southampton_survey/arms_1977_621_southampton_survey.html,ArchivalResource,"Southampton, N.Y. survey transcription 1691","A handwritten transcription of a description of land divisions on Assups Neck, Southampton, Long Island dated August 14, 1691. The transcription was created on April 30, 1842 and is signed by the Southampton clerk.","0.08 Linear feet; in one folder",,87481297,
6815177,6815177,http://www.worldcat.org/oclc/123529619,ArchivalResource,"Brooklyn and Long Island deaths as published in the Christian intelligencer, official newspaper of the Reformed Dutch Church from 1830 to 1870 / compiled and edited by Ray C. Sawyer. 1934.",,"[115] leaves.",,87481297,
7365087,7365087,http://www.worldcat.org/oclc/34584758,ArchivalResource,"[Letter], June 12, [18]44 New York [to] Mess. Bowen L. Gossler, editor of the ""Columbia Spy,"" Columbia, Penn. : manuscript / P. [Edgar Allan Poe]. 1844.",,"manuscript [3] leaves.",,87481297,
6329559,6329559,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_384_duryea/arms_1977_384_duryea.html,ArchivalResource,"Duryea family papers circa 1850-1859",,"0.02 Linear feet; in one folder.",,87481297,
6329695,6329695,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_659_languilete_powell/arms_1977_659_languilete_powell.html,ArchivalResource,"Languilete & Powell broadside 1865","An advertisement for the sale of wood lots in Woodbury, Long Island, to take place on October 28, 1865.","0.08 Linear feet; in one folder",,87481297,
6329908,6329908,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_109_charitable_organizations_working_women/arms_1985_109_charitable_organizations_working_women.html,ArchivalResource,"Brooklyn charitable organizations for working women collection 1855-1933","The Brooklyn charitable organizations for working women collection consists of publications documenting women's organizations established in the mid-to-late 19th century, organized and headed by women to aid single working women, working widows and their children, and destitute and disabled women. The collection is mainly comprised of annual reports issued by the organizations. The annual reports are of particular interest as they can include financial information; officer, board, and committee lists; membership lists; year-end reports; and club histories.","0.63 Linear feet; in one manuscript box.",,87481297,
8325977,8325977,http://www.worldcat.org/oclc/84674579,ArchivalResource,"Biography of George Allen Bacon / [M.B.] 1941.",,"1 v.",,87481297,
6328940,6328940,http://dlib.nyu.edu/findingaids/html/bhs/arc_010_blossom_hill/arc_010_blossom_hill.html,ArchivalResource,"Blossom and Hill family papers 1842-1902",,"1.0 Linear feet; in one manuscript box, three scrapbook volumes,  one oversize photograph folder, and one cabinet card sleeve.",,87481297,
6329340,6329340,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_141_conover_cowenhoven/arms_1974_141_conover_cowenhoven.html,ArchivalResource,"Conover and Cowenhoven family papers 1801-1836","The Conover and Cowenhoven family papers span the period 1801 to 1836 and consist of eight items. Included are papers concerning the estates of Jacob Conover and Jacob Cowenhoven, as well as papers pertaining to the appointment of Peter Cowenhoven to the rank of Captain in Lieutenant Colonel Jeremiah Johnson's regiment.","0.08 Linear feet; in two folders",,87481297,
6329812,6329812,http://dlib.nyu.edu/findingaids/html/bhs/arms_1979_007_stock_rettberg/arms_1979_007_stock_rettberg.html,ArchivalResource,"Stock and Rettberg family papers 1866-1906","This collection contains the papers of the Stock and Rettberg families who rented a house at 61 Court Street, Brooklyn around 1872. Documents include legal documentation (leases, deeds, bonds, and receipts), the death certificate of Ernst Rettberg, the inventory of the estate of Ernst Rettberg, and a certificate of copyright for Lina Rettberg. The papers span the period 1866 to 1906.","0.1 Linear feet; in one folder",,87481297,
6329954,6329954,http://dlib.nyu.edu/findingaids/html/bhs/arms_1987_001_jar_elliott_company/arms_1987_001_jar_elliott_company.html,ArchivalResource,"J.A.R. Elliott Company records 1900-1952",,"6.5 Linear feet; in six manuscript boxes and four record cartons.",,87481297,
7373718,7373718,http://www.worldcat.org/oclc/35657117,ArchivalResource,"Widow Neltje's looking glass : typescript / written by Frederick Houk Law. 1934.",,"typescript [2] leaves ; 29 cm.",,87481297,
6329776,6329776,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_126_southampton_school_district_1/arms_1978_126_southampton_school_district_1.html,ArchivalResource,"Town of Southampton School District No. 1 daily school registers 1878-1889","Three daily school registers of the Town of Southampton School District No. 1 in Suffolk County, N.Y. for the school years lasting from 1878 to 1879, 1887 to 1888, and 1888 to 1889. The registers include lists of students over the age of five and under the age of 21 in the district, lists of the parents or guardians of each student, names of the towns in which the students reside, each student's date of enrollment, and records of attendance.","1.1 Linear feet; in one oversize box.",,87481297,
6330164,6330164,http://dlib.nyu.edu/findingaids/html/bhs/v1986_027_coney_island/v1986_027_coney_island.html,ArchivalResource,"Staley's Views of Coney Island viewbook 1908",,"0.04 Linear feet; in one folder.",,87481297,
6330017,6330017,http://dlib.nyu.edu/findingaids/html/bhs/arms_1991_051_mowell/arms_1991_051_mowell.html,ArchivalResource,"Daniel H. Mowell account books 1895-1919",,"0.42 Linear feet; in one manuscript box.",,87481297,
6329723,6329723,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_027_presbytery_brooklyn_nassau/arms_1978_027_presbytery_brooklyn_nassau.html,ArchivalResource,"Church Extension Board of the Presbytery of Brooklyn-Nassau records 1889-1962",,"0.25 linear feet; in seven folders",,87481297,
6329440,6329440,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_118_entre_nous/arms_1977_118_entre_nous.html,ArchivalResource,"Entre Nous Dramatic and Literary Association membership roll circa 1867",,"0.02 Linear feet; in one folder.",,87481297,
6330158,6330158,http://dlib.nyu.edu/findingaids/html/bhs/v1986_018_brooklyn_photographs_in_black/v1986_018_brooklyn_photographs_in_black.html,ArchivalResource,"Brooklyn: Photographs in Black viewbook 1891",,"0.03 Linear feet; in one folder.",,87481297,
6330096,6330096,http://dlib.nyu.edu/findingaids/html/bhs/arms_2008_017_amote_sias/arms_2008_017_amote_sias.html,ArchivalResource,"Amote Sias papers 1945-1993","The Amote Sias papers consist of personal essays, legal and financial records, ephemera and various clippings relating to Sias's life and involvement in Brooklyn politics as well as her role as an African-American activist. The majority of the collection focuses on the political environment in Brooklyn from the mid 1970s and 1980s through newspapers, magazines and other publications. The collection is rich with programs, bulletins and manuals from Sias's involvement in various political organizations focusing on social justice, women's rights and Black Nationalism. The collection also documents Sias's political campaign for a seat on the New York City Council in 1989 and her involvement in the Committee to Elect Jesse Jackson for President.","3.0 Linear feet; in one manuscript box, one record carton and two oversize flat boxes.",,87481297,
6329673,6329673,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_607_frazier_chase/arms_1977_607_frazier_chase.html,ArchivalResource,"Thomas Frazier receipt to Lucien B. Chase 1881","A billing receipt to Lucien B. Chase of Brooklyn from Thomas Frazier for drawing up deeds, bonds and mortgages, as well as tax and title searches for 105 Adelphi Street, where Chase resided and practiced medicine. Dated 1881.","0.01 Linear feet; in one folder.",,87481297,
6329810,6329810,http://dlib.nyu.edu/findingaids/html/bhs/arms_1979_005_thorney_frost/arms_1979_005_thorney_frost.html,ArchivalResource,"Robert Thorney and Jemima Frost Craft marriage certificate 1764","Marriage certificate of Robert Thorney Craft and Jemima Frost of Queens County, signed by Cadwallader Colden, Lieutenant Governor and Commander in Chief of the Province of New York under King George III. The certificate is dated 1764. Robert Thorney Craft was a joiner by trade.","0.08 Linear feet; in one folder",,87481297,
6329327,6329327,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_075_huntting/arms_1974_075_huntting.html,ArchivalResource,"Nathaniel and Jonathan Huntting papers Bulk, 1695-1744 1658-1849",,"0.82 Linear feet; in two manuscript boxes.",,87481297,
6330097,6330097,http://dlib.nyu.edu/findingaids/html/bhs/arms_2008_019_beard/arms_2008_019_beard.html,ArchivalResource,"William Beard land documents 1845-1888","This collection contains 18 property deeds, leases, indentures, assignments, bonds, etc. spanning from 1845 to 1888 and relating to land owned by William Beard. Documents in the collection pertain to land located in Brooklyn, New Jersey, Suffolk County, N.Y., and Michigan. William Beard and his son, William H. Beard were waterfront developers who lived and worked in Brooklyn.","18.0 items; A0645",,87481297,
6329629,6329629,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_521_young_ladies_brooklyn_heights/arms_1977_521_young_ladies_brooklyn_heights.html,ArchivalResource,"Institution for Young Ladies on Brooklyn Heights advertisment circa 1850-1859",,"0.01 Linear feet; in one folder.",,87481297,
7367247,7367247,http://www.worldcat.org/oclc/34913558,ArchivalResource,"George Washington's tour of Long Island in 1790 : typescript : an address before the Long Island Historical Society, Pierrepont Street, Brooklyn, N.Y., May 9th, 1949 at 8:30 P.M. / by Charles A Hewlett. [1949]",,"typescript 38 leaves.",,87481297,
6329025,6329025,http://dlib.nyu.edu/findingaids/html/bhs/arc_094_shellens/arc_094_shellens.html,ArchivalResource,"Michael Shellens family collection Bulk, 1880-1927 1865-1984","The Michael Shellens family collection contains personal and business correspondence, business and financial records, books, photographs, and ephemera related to Michael Shellens (1854-1944) and his family. The materials date from 1865 to 1984 and are principally about Shellens's life and career as a mariner who advanced in rank to captain, afterward becoming a successful real estate businessman in Brooklyn.","5.42 Linear feet; in five manuscript boxes and two oversize boxes.",,87481297,
6329272,6329272,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_254_charles_e_scriven/arms_1973_254_charles_e_scriven.html,ArchivalResource,"Charles E. Scriven collection on Brooklyn history circa 1875 to 1915",,"0.84 Linear feet; in two manuscript boxes.",,87481297,
6329249,6329249,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_194_benajah_strong/arms_1973_194_benajah_strong.html,ArchivalResource,"Muster roll of Colonel Benajah Strong's regiment 1788","The collection consists of a single bound volume containing the handwritten muster roll of Colonel Benajah Strong's infantry regiment of Lakeview, Long Island, New York, dated 1788. The muster roll features the names of officers in the regiment along with their ranks, and lists the regiment's individual companies with the first and last names of the members of each company.","0.08 Linear feet; in one folder",,87481297,
6329234,6329234,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_146_ny_state_surrogate_index_wills/arms_1973_146_ny_state_surrogate_index_wills.html,ArchivalResource,"New York State Surrogate's Office index of wills 1665-1786","One volume, dating from circa 1786, containing an index of New York State residents whose wills are held at the New York Surrogate's Office in Albany. Wills proven within the period 1665 to 1786 are covered by the index. The volume also includes an alphabetical list of individuals whose wills have been proven within British lines during the Revolutionary War, and an alphabetical list of individuals whose wills have been proven under the new American Constitution from 1778 to 1786. The inside cover of the volume contains a mailing label indicating that it had been sent from the Surrogate's Office to the County Clerk in Jamaica, Queens County.","0.08 Linear feet; in one folder.",,87481297,
6329574,6329574,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_407_cary/arms_1977_407_cary.html,ArchivalResource,"Mary E. Cary letter 1848",,"0.01 Linear feet; in one folder.",,87481297,
7351417,7351417,http://www.worldcat.org/oclc/33828691,ArchivalResource,"The macroscopic study of a microscopic community : typescript / Robert J. Swan. 1971.",,"typescript 17 leaves.",,87481297,
7353276,7353276,http://www.worldcat.org/oclc/34065727,ArchivalResource,"Elementary public education in Brooklyn Heights : typescript. 1968.",,"typescript 22 leaves, [12] leaves.",,87481297,
6815125,6815125,http://www.worldcat.org/oclc/123528884,ArchivalResource,"Town records of Mendon, Mass. : marriages, 1805-1850 / copied by Frank Haviland. 1907.",,"[99] leaves.",,87481297,
6329551,6329551,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_369_pyle/arms_1977_369_pyle.html,ArchivalResource,"Cyrus Pyle membership receipts 1867-1868",,"0.01 Linear feet; in one folder.",,87481297,
6329731,6329731,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_042_reynolds/arms_1978_042_reynolds.html,ArchivalResource,"Henry A. Reynolds Brooklyn and Manhattan street name records circa 1900","Henry A. Reynolds was Chief of Company Division in the Hall of Records in Brooklyn. The documents in this collection pertain to street names in the Canarsie section of Brooklyn and in Manhattan with notes of street name changes or alternate names of streets. In addition, the Manhattan document gives a detailed account of ""The Great Fire of September 1, 1776"" and the destruction caused to lower Manhattan as a result of the fire.","0.1 linear feet; in one folder",,87481297,
6329997,6329997,http://dlib.nyu.edu/findingaids/html/bhs/arms_1991_012_fowler_carpenter/arms_1991_012_fowler_carpenter.html,ArchivalResource,"James and Rachel Fowler and Silas Carpenter correspondence 1789-1806","This collection includes 9 letters written by James and Rachel Fowler of Kings County, N.Y. to Silas Carpenter, dated 1789-1806. The letters primarily concern personal and family matters.","0.1 Linear feet; in one folder",,87481297,
6329873,6329873,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_048_mahoney/arms_1985_048_mahoney.html,ArchivalResource,"Mabel Mahoney diploma 1899","Mabel Mahoney's diploma received upon graduation from Brooklyn Grammar School #39, dated 1899.","0.08 Linear feet; in one folder",,87481297,
6329483,6329483,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_218_knights_honor_2115/arms_1977_218_knights_honor_2115.html,ArchivalResource,"Julius Robinson beneficiary membership certificate from the Knights of Honor Lodge No. 2115 1880","One certificate, dated 1880, stating that Julius Robinson has achieved the ""Degree of Manhood"" and is a beneficiary member of the Supreme Lodge of the Knights of Honor, a fraternal organization. The certficate is given under the seal of the Knights of Honor Lodge No. 2115, New York City.","0.01 Linear feet; in one folder.",,87481297,
6329453,6329453,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_147_lasar_studwell/arms_1977_147_lasar_studwell.html,ArchivalResource,"Clementine Lasar-Studwell scrapbook 1870-1876",,"0.2 Linear feet; in one bound volume",,87481297,
6329573,6329573,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_406_garretson/arms_1977_406_garretson.html,ArchivalResource,"Simon C. Garretson military appointments 1821-1824","This collection consists of two certificates appointing Simon C. Garretson (or Simeon C. Garrison) to the ranks of Ensign and Captain in the 64th Regiment of the New York State Militia. The first certificate, dated 1821, is signed by Governor DeWitt Clinton, while the second certificate, dated 1824, is signed by Governor Joseph C. Yates.","0.01 Linear feet; in one folder.",,87481297,
