RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8185651,8185651,http://www.worldcat.org/oclc/770379154,ArchivalResource,"Secretary, 1797.","Mahogany secretary with bookcase; serpentine pediment with central eagle finial above a molded cornice; glazed doors with geometric panes and inlay around the edges; roll-top desk with inlay around drawer edges; tapered square legs with geometric inlay and spade feet. ","Mahogany; tulip poplar; yellow pine; oak.",,87525706,
7961691,7961691,http://www.worldcat.org/oclc/668258725,ArchivalResource,"Tall case brass dial clock, 1770-1780.","Mahogany tall-case clock. The hood has a cove and ogee molded broken-scroll pediment terminating in carved rosettes with a central carved cartouche, applied carved decoration in the tympanum, a molded arch above the door, fluted free-standing columns at the four corners, and a glazed door with an astragal top. Waist with cove and ogee moldings at the top, fluted quarter columns at the front corners, and a case door with an astragal top and serpentine curves. Base with ogee and ovolo moldings at the top. Base section with fluted quarter columns at the front corners an applied base panel with a shaped top, a serpentine shaped skirt with a pendant drop and supported on ogee bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast decoration in the spandrels, a moon phase dial in the lunette and engraved decoration surrounding the lunette. Inside the chapter ring there is a seconds dial, a calendar aperture and a name plate engraved ""Thos Crow Wilmington."" Eight day movement. ","H: 102.175"" W: 22.5"" D: 12""",,87525706,
8325673,8325673,http://www.worldcat.org/oclc/84666515,ArchivalResource,"Papers, 1798-1829.","Consists of a sketchbook done by Graff in 1798, nine drawings of house plans, a letter to Thomas Hale, chairman of the Watering Committee, and photographs and newspaper clippings pertaining to the Fairmount Waterworks in Philadelphia. ","13 items : ill. (some col.)",,87525706,
7962084,7962084,http://www.worldcat.org/oclc/668314073,ArchivalResource,"Child's Windsor rocking chair, ca. 1800.","Child's Windsor rocking chair with a saddle-shaped seat, an incised bow back and five bamboo turned spindles. Wide, flat arm rests, also with incised edges, are inserted so that they appear to flow smoothly from the arching back. ","H: 23.5"" W: 12.125"" (seat)",,87525706,
6702009,6702009,http://www.worldcat.org/oclc/122397540,ArchivalResource,"Letters, 1823.","Consists of letters written to President James Monroe and Secretary of State John Quincy Adams that deal with United States trade on the northwest coast of America. ","1 microfilm reel.",,87525706,
6770880,6770880,http://www.worldcat.org/oclc/122573766,ArchivalResource,"Records of the collector of customs at Baltimore, entrances and clearances, 1782-1824.","Entries include references to all types of house furnishings coming into port at Baltimore, Maryland. ","2 microfilm reels.",,87525706,
8325406,8325406,http://www.worldcat.org/oclc/84665055,ArchivalResource,"Records, 1802-1813.","Includes daily record of purchases made at the general store over the years. ","5 v. ; 40 cm. or smaller.",,87525706,
7539330,7539330,http://www.worldcat.org/oclc/441863067,ArchivalResource,"[Letter addressed to most dearly beloved ministry, elders, deacons, brethren, and sisters]. 1844.","Probably addressed to the New Lebanon, N.Y., community, this letter accompanied a gift of apples. ","1ℓ. ; 32 cm.",,87525706,
8223375,8223375,http://www.worldcat.org/oclc/79002177,ArchivalResource,"Bills, 1787-1804.","This collection contains approximately 50 bills for renovations of several properties, both houses and the tanyard, owned by Jonathan Meredith between 1787-1804.  Numerous bills are for painting and glazing, especially of windows; construction of stair moulding and columns; cypress shingles; cellar doors and windows; scantling; marble chimney pieces; nails and locks; bricks; stone; and the delivery of leather.  A very few bills are for household or personal expenses, such as a bill for washing. As well, the collection contains a deed of sale of the tanyard on Second Street in the Northern Liberties to John Gell, dated July 9, 1795.  In another document, dated Nov. 11, 1795, Gell gives Meredith permission to continue using the tanyard. ","4 folders [ca. 75 items] ; 26 cm.",,87525706,
7155929,7155929,http://www.worldcat.org/oclc/261233665,ArchivalResource,"Christmas cards and decorations collection, 1878-ca. 1950.","The collection includes Christmas cards, ornaments, decorations, brochures advertising Christmas lights, the ""Roly-Poly Christmas Book"" for 1901 (a supplement to the New York World), three photos, and a gift box. The cards are of various sorts. A few are postcards; some are trimmed with fringe; one is made to hold a coin; tucked inside another is a Santa Claus figure with a propeller that could be made to fly when the card was opened; and a couple have calendars attached. There are a few shaped cards: star, wishbone, harp, bell, fan. Some have holiday designs, and those that do not bear Christmas greetings. Two, however, contain generic greetings and may not have been Christmas cards at all. A couple of the cards are samples. Some cards are large and others are small. One group may have been homemade, as the sender's and recipient's names are cut into the paper. Some cards were printed by Raphael Tuck & Sons, S. Hildersheimer & Co., L. Prang, and others, although most were not marked with a name. The ornaments are made from tinsel, chromolithograph scraps, and various kinds of paper. Most of the ornaments appear to have been homemade, but there are some that were ready-made. The figures in one group of decorations have picks attached so they could be made to stand up if the picks were inserted into something like styrofoam. Two photographs show Christmas trees in homes; another photo shows a dining room decorated for the season. ","5 boxes : ill.",,87525706,
7156048,7156048,http://www.worldcat.org/oclc/261235146,ArchivalResource,"Furniture drawings [photostats], ca.1766.","Photostats of drawings of furniture done by Shoemaker or his apprentice Samuel Mickle, the designs of which were adapted from Thomas Chippendale's work. The pieces include a table with a drawer, a tall chest of drawers with scrolled pediment, a dressing table, a secretary, and chairs. The drawing of a chest of drawers is labeled ""a dressing table"" and signed by Samuel Mickle. ","1 folder : chiefly ill. ; 35 cm. or smaller.",,87525706,
8325409,8325409,http://www.worldcat.org/oclc/84665076,ArchivalResource,"Commonplace book, 1826-1829.","Contains both poetry and prose excerpts on a variety of topics. ","1 v. (90 leaves) ; 20 cm.",,87525706,
7539367,7539367,http://www.worldcat.org/oclc/441863482,ArchivalResource,"[An act respecting gifts and donations]. [Ca. 1810].","This undated act, present in the collection through a manuscript copy, deals with the relationship between Protestant churches and donations to the poor. ","1ℓ. ; 25 cm.",,87525706,
8185680,8185680,http://www.worldcat.org/oclc/770379235,ArchivalResource,"Looking glass, ca. 1796-1804.","Vertical, rectangular looking glass with mahogany veneer; C-scrolled crest flanked by foliate brackets; glass set within applied molding; scrolled brackets at either side of serpentine skirt. Detail of label. ",Mahogany.,,87525706,
7539324,7539324,http://www.worldcat.org/oclc/441863028,ArchivalResource,"[Records concerning building construction at New Lebanon and Watervliet, N.Y., Enfield, N.H., and Hancock and Tyringham, Mass.]. Ca. 1858.","Recollections of a Hancock, Mass., resident concerning the erection of buildings at various Shaker communities in the northeast. Only six of the seventy-six pages in the book are used to record the information. ","[6] p., bound ; 20 cm.",,87525706,
7155804,7155804,http://www.worldcat.org/oclc/261233294,ArchivalResource,"Artists' letters, 1731-1912.","A collection of photostatic copies of letters and a few receipts, mostly written by or to various artists, 1731-1912. The photostats do not indicate the locations of the original letters. The artists represented are William Russell Birch, John Henry Brown, Mather Brown, F. B. (Francis Bicknell) Carpenter, John Gadsby Chapman, James Claypoole, George Cooke, John Singleton Copley, Anson Dickinson, Thomas Doughty, William Dunlap, Thomas Eakins, Jacob Eichholtz, Charles Fraser, Robert Fulton, Horatio Greenough, Chester Harding, Henry Inman, John Lewis Krimmel, Thomas Bayley Lawson, Charles Robert Leslie, Edward Miles, William Rickarby Miller, John Neagle, Charles Willson Peale, his sons Raphaelle, Rembrandt, Reubens, and Titian Peale, John Ramage, Archibald Robertson, Henry Sargent, John Sartain, Joshua Shaw, John Smibert, Gilbert Stuart, Lawrence Sully, Thomas Sully, John Trumbull, Adolph Ulrich Wertmuller, Benjamin West, and John Vanderlyn. In addition, there are letters from the scientist Parker Cleaveland and the clockmaker Robert Leslie. A letter from Francis William Edmonds is about Samuel Finley Breese Morse. Several of the artists' letters are addressed to Asher Brown Durand. ","64 items : ill. ; 43 cm. or smaller.",,87525706,
7539311,7539311,http://www.worldcat.org/oclc/441862420,ArchivalResource,"Glass plate negatives and photographs of architecture, interiors, furniture, and people, ca. 1900-ca. 1920.","The Northend Collection contains photographs and information sheets related to architecture, interiors, furniture, ceramics, clothing, glass, lighting devices, and metalwork. A small section shows people wearing colonial dress at costume parties and women and girls posing with spinning wheels at kitchen hearths. The Colonial Revival style is present in many of the furnishings and interiors in the photographs. The collection primarily documents New England, and the majority of the photographs were taken in Salem, Massachusetts. Most of the photographs were taken in the early twentieth century. Some of the photographs depict fireplaces and rooms decorated for Halloween, Thanksgiving, or Christmas. At least some of the photos, if not the majority, were used to illustrate her various writings; however, no attempt has been made to match the photos in the collection with published images. ","95 folders (approx. 2,194 photoprints) : b&w photos ; 21 x 26 cm. or smaller.",,87525706,
8267008,8267008,http://www.worldcat.org/oclc/81623440,ArchivalResource,"[Hymnbook. ca. 1884].",,"[50] p. ; 19 cm.",,87525706,
7961716,7961716,http://www.worldcat.org/oclc/668258816,ArchivalResource,"Brass dial wall clock, 1766-1780.","Mahogany wall clock. Top section with a molded cornice, a pierced and scrolled crest, two brass urn-and-spire finials, a scrolled skirt, pierced spandrels, chamfered front corners, and a glazed door with a bell-shaped opening outlined by narrow pierced fretwork. Bottom sections with cove and ovolo molded cornice, chamfered front corners, and cove and ovolo molding at the bottom. Engraved brass dial with roman hour numerals and arabic minute numerals, an elaborate moon phase dial, engraved ornament and the inscription ""Simon Willard Grafton."" Thirty hour movement. ","H: 25.125"" W: 8.875"" D: 3.875""",,87525706,
7155812,7155812,http://www.worldcat.org/oclc/261233309,ArchivalResource,"Account book, 1816-1828.","Peter S. Trescott was involved in a number of activities. He turned posts and legs for furniture, made coffins and furniture, worked at unspecified jobs for his neighbors, made clothes, mended things, rented his windmill, pastured livestock for others, sold washing machines and windmills (it is unclear whether he also made them), sold other items as well, and performed various tasks. He was paid with labor, woven goods, produce, livestock, shoes, liquor, lumber, and a variety of other goods, plus some cash. Other items mentioned in the volume include a wash tub, quill wheel, spools, plows, sash lights, shingles, sleds, barrels, nails, spices, buttons, shoes, straw hats, scantling, blacksmithing work, etc. ","1 v. (222 p.) ; 12 x 18 cm.",,87525706,
8185782,8185782,http://www.worldcat.org/oclc/770380058,ArchivalResource,"Desk, ca. 1760-1787.","Walnut slant-front desk; flat top; front folds down onto top drawers to reveal writing area; central cabinet door flanked by rows of drawers with carved shells, cubbies with scalloped sides, and bottom drawers with concave fronts; graduated drawers on chest; molding at base; ogee bracket feet. Views of front open and closed and detail of label. ","Walnut; tulip poplar; pine.",,87525706,
6774707,6774707,http://www.worldcat.org/oclc/122580250,ArchivalResource,"Records, 1810-1827.","Consists of a 26 page manuscript, ""An act for encorporating [sic] the stock holders of the Mount Vernon Glass Company, Passed Feby 17th 1810;"" the minutes of a company meeting on January 13, 1818 (within the manuscript are sections on property contracts and agreements with workmen, land, and buildings); a deed conveying five acres of land, together with the Glass Factory, Ashery and all buildings, tools, implements, utensils, etc. to Charles Granger, January 21, 1823; and a deed to John P. Sherwood, Supervisor of the Town of Mount Vernon, from the President and Directors of the Mount Vernon Glass Company for a piece of land appropriate for the burial of the dead in the town of Mount Vernon, N.Y., 1827. ","5 items.",,87525706,
6854990,6854990,http://www.worldcat.org/oclc/147444185,ArchivalResource,"Ledger, 1742-1749.","The volume opens with four pages of transactions made for the estate of Arthur Savage.  The remainder of the entries record transactions made by Samuel Phillips Savage with craftsmen, store keepers, other merchants, and Arthur Savage's estate.  Very few of the entries refer to specific products, instead mentioning merchandise and sundry accounts.  A few note the buying and selling of apparal.  Savage conducted business in and around Boston as well as with merchants in Newport, Providence, London, and other cities. ","1 v. ; 38 cm.",,87525706,
6783089,6783089,http://www.worldcat.org/oclc/122598782,ArchivalResource,"Paper doll, 1897.","Consists of a girl paper doll, five costumes, three headdresses, and a bird, marked ""Gebr. Must. Sch. No. 37604/ Series II."" The items are German in origin and are dated 1897. Also included is an envelope inscribed ""Barbara Lewis Latta."" ","11 items.",,87525706,
6763941,6763941,http://www.worldcat.org/oclc/122559255,ArchivalResource,"Accounts with the estate of Lucy Hamilton, 1840-1844.","The first several pages record family purchases from 1840 to 1843.  The remainder of the volume is devoted to recording the division of Lucy Hamilton's estate among her heirs.  The lists of expenses mention primarly food items with a few household accessories also included.  The list of items left to each of Hamilton's heirs provides an inventory of her estate as well as an account of the distribution of her property.  Such items as tables, six silver teaspoons, white horses, wagons, carriages, harnesses, bedroom furniture, tinware, crockery, chairs, food, clothing, a gold watch, ladles, lamps, linen, dishes, stock in the New Hampshire Manufacturing Bank at Ware, and other household objects are noted.  Also featured are accounts for estate transactions.  The writer noted attending court at Springfield to present the will and advertising it, attending court at Westfield to approve the will and give bands, going to Ware to transfer stock, and picking up goods and dividing them.  An item laid in indicates that Lucy King should receive five shares of stock, a feather bed, bedstead and bedding, and $800 when she turned twenty-one.  These things were left to her by Col. Amos Hamilton. ","1 v. ; 20 cm.",,87525706,
6784438,6784438,http://www.worldcat.org/oclc/122601580,ArchivalResource,"Architectural drawings and account book, [ca.1794]-1849, bulk [1820s].","Consists of architectural drawings, including several done for the City Hall of New York City, and designs for churches, private homes, and the Princeton University Seminary.  Also included are pages from account books and a book containing drawings for the American Tract Society. ","1 microfilm reel.",,87525706,
7539341,7539341,http://www.worldcat.org/oclc/441863153,ArchivalResource,"[Letters and copies of letters to other Shaker communities, chiefly New Lebanon, N.Y.]. 1805-1839.","Each letter in this group carries the name of one of five places in Ohio: Turtle Creek, Lebanon, Warren County, Cincinnati, and Union Village. Not until 1812 was Union Village adopted as the official name of the Shaker community with which all of the letter writers were associated. It had been founded in 1806, one year after the first letter in this collection was written. These letters, therefore, reflect the concerns and activities of both Shaker missionaries and Shaker settlers, chiefly from a place called Union Village. While many topics are covered in these letters, four stand out: early survival, daily activities, persecution and destruction of property by ""the world,"" and relations with other Shaker communities. Of these four, the last arguably offers the most information to the reader. Apparently, Ohio and Kentucky Shakers frequently paid visits to one another and commonly reported to the home ministry at New Lebanon, N.Y., on what had transpired during these visits. In 1822, for example, a writer from Union Village comments upon the way that the community at South Union, Ky., had handled its slaves. (The Kentucky Shakers had freed them. Many of these ex-slaves chose to remain in the community.) In 1826, two-thirds of a letter reports on the situation at West Union, Ind., where a Shaker community was folding. Besides the Shakers themselves, other religious/social organizations are discussed in the letters. The Harmonian and Halcyon societies are favorite subjects. Of the latter, one writer notes: ""The Halcyon Society are a people that have had the greatest light in point of doctrine of any Denomination that has been before them (except the Believers)...."" In addition to their substantive messages, this group of letters also contains the politesse typical of Shaker communications. ","53 items ; 12-33 cm.",,87525706,
7156062,7156062,http://www.worldcat.org/oclc/261235263,ArchivalResource,"Ein neues lied, ein neus lied, von der mord leididte[?] des Joseph Millers familien, 1822.","A poem about the murder of Joseph Miller's family which occurred in January 1822, with fraktur decorations. In German. Very ornate lettering with fancy initial letters and flower buds. ","1 sheet : ill. ; 32x41 cm.",,87525706,
6720557,6720557,http://www.worldcat.org/oclc/122459651,ArchivalResource,"Crochet work, 1848-[ca. 1940].","Consists of an album with eleven detailed pen and ink drawings of crochet patterns created by Kate Huxley in 1848 along with approximately 150 crochet and lace samples.  The album and three of the samples include descriptive notes about crocheting.  A doll's hat, edgings, accessories, and hair pin lace are found among the samples.  Printed patterns and instructions for crocheting from the 1930s round out the collection.  One was produced by Clark's O.N.T. and others were gathered from French firms. ","ca. 150 items.",,87525706,
7155878,7155878,http://www.worldcat.org/oclc/261233510,ArchivalResource,"A day book or journal of work and various things / kept by Benjamin Gates, beginning October 1st 1827. 1827-1838.","""I, Benjamin Gates, this day came in to the new taylor's shop to work, & from this time, I expect to keep a journal of my work. To day I began to learn to make button Holes."" Rather than just a detailed account of his life in the tailor shop, this diary includes references to Gates's other activities as well, such as carpentry, planting, and berrying. Its contents reveal the multitude of tasks a typical Shaker brother was expected to perform. ","[154] p. ; 20 cm.",,87525706,
6783104,6783104,http://www.worldcat.org/oclc/122598802,ArchivalResource,"Account book, 1832-1848.","Records debits and credits accrued by Spier primarily for agricultural activities, including plowing, planting, trading livestock, and exchanging farm produce.  Frequent references to sawing planks and other material are also featured. ","1 v. ; 20 cm.",,87525706,
6688186,6688186,http://www.worldcat.org/oclc/122355413,ArchivalResource,"Ledger, 1782-1825.","The accounts deal with furniture. ","2 microfilm reels.",,87525706,
7961816,7961816,http://www.worldcat.org/oclc/668259603,ArchivalResource,"Tall case brass dial clock, ca. 1740-1748.","Mahogany tall-case clock. The hood has molded raised flat top with a molded arch above the door, sidelights with astragal tops, turned three-quarter columns at the front corners, turned quarter columns at the rear corners, and a glazed door with an astragal top. Waist with cove molding at the top and a case door with an astragal top. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, engraved fleur-de-lis between the hour gradations, applied cast ornament in the spandrels and lunette, and an applied name boss engraved ""William Furniss Newport."" Inside the chapter ring there is an applied seconds dial and a calendar aperture. Eight day movement. ","H: 91"" W: 21"" D: 11""",,87525706,
6744147,6744147,http://www.worldcat.org/oclc/122516557,ArchivalResource,"Account books, 1874-1875, 1888, 1898-1910.","Consists of three volumes relating to financial transactions of a general store, apparently run by Everett S. and Adam Geist.  The first volume is a daybook kept from 1874 to 1875 by Adam Geist.  A second daybook kept in 1888 appears to have belonged to Everett S. Geist. Daybooks mention such items as groceries, dry-goods, textiles, shirts, shoes, nails, diapers, glassware, crocks, molds, and saltpeter.  The third volume is a chasbook used from 1898 to 1910 to record business operating expenses, including freight charges, telephone charges, sales figures, stamp prices, insurance payments, and money paid to the store.  Seed sales are also noted.  References are made to E.S. Geist and A. Geist. ","3 v.",,87525706,
6744156,6744156,http://www.worldcat.org/oclc/122516582,ArchivalResource,"Birth and death records, 1791-1837.","Contains ten double pages of drawings that record the marriage of John and Elizabeth Parlett and the births of nine children between 1813 and 1835.  Two single drawings register the deaths of two of their sons.  Further genealogical notes are on the front leaf.  The inclusion of the name J. (either John or Jesse) Waln on the birth record of the oldest child, Mary Ann, suggests that he was the artist chosen to create the book.  Motifs are primarily floral with birds.  Borders are both fanciful and abstract.  The most ornate of the group features a tree of tulips with a pair of peacocks confronting each other from their perches atop twin tulips.  Coffins were drawn with the death records. ","1 v. (22 p.) : col. ill. ; 19 cm.",,87525706,
7155757,7155757,http://www.worldcat.org/oclc/261233216,ArchivalResource,"Tailor's account book, 1844-1846.","Tailor's account book, 1844-1846, possibly kept by Samuel Adams, who possibly lived in New York or somewhere in New England. The tailor either made or cut out coats, suits, vests, pants, and jackets. The items are not described, i.e. he does not record what fabric was used and rarely says anything about style, although he does record for whom the items were being made. He also sold some fabric, buttons, and thread. The tailor records expenses for merchandise and manufacturing and purchases for his home. The accounts indicate that he hired women to work for him. He was usually paid in cash, but was also paid with goods. Laid inside the front cover is an index, but not to this volume. It is backed with pages from the New England Gazetteer. ","1 v. (213 p., plus blanks) ; 34 cm.",,87525706,
8208227,8208227,http://www.worldcat.org/oclc/779873186,ArchivalResource,"Further word concerning a treasure box given to the holy anointed in Wisdom's Valley for Mother's children on the Mount : made known by a holy angel from Christ the Saviour, April 7th, 1842. 1842.","A spirit message, towards the end of which is a march, including words and musical notation, called ""A song of rejoicing."" ","16, [1] p. ; 17 cm.",,87525706,
6738485,6738485,http://www.worldcat.org/oclc/122503737,ArchivalResource,"Daybook, 1827-1828.","Entries document the wide variety of products sold by Ward, including fabrics, spices, rum, sole leather, shoes, lamp oil, walnuts, molasses, cigars, indigo, poultry, meat, butter, geese, powder, and white lead.  The name of the customer and the purchase price are part of each entry. ","1 v. ; 40 cm.",,87525706,
7961744,7961744,http://www.worldcat.org/oclc/668258894,ArchivalResource,"Tall case brass dial clock, ca. 1760-1780.","Walnut tall-case clock. The hood has a cove and ogee molded broken-scroll pediment terminating in carved rosettes, a central plinth, a molded arch above the door, sidelights with astragal tops, turned three-quarter columns at the front corners and a glazed door with an astragal top. Waist with ogee molding at the top and a case door with an astragal top. Base with cove molding at the top, ogee molding at the bottom and a baseboard with an arched cutout at the front. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, and an applied name boss engraved ""Edwd Duffield Philadelphia"" in the lunette. Inside the chapter ring there is an applied seconds dial and a calendar aperture. Eight day movement. ","H: 87.5"" W: 17.5""",,87525706,
6783038,6783038,http://www.worldcat.org/oclc/122598706,ArchivalResource,"Album, [ca. 1870-ca. 1892].","Consists of 17 plates of albumen prints illustrating the manufactory and the various processes required to make leather gloves. Such things as an open-air drying department and gasometer, a workroom for preparing leather, lime pits and rinsing tanks, a skin warehouse, washing and pressing machines, workers softening skins, dyings rooms, cutters and fitters, rooms for lustering and blackening, finishers, the packaging procees, and a workmen's dining room are shown. The illustrations provide a good example of sex segregation of tasks within a manufactory. The volume was also used as a scrapbook; woodcut engravings and lithographs were glued on the reverse sides of the prints. The scrapbook component features such things as color fashion plates from the Young Ladies Journal; engravings of Garfield and Arthur after their election as President and Vice President and of famous American leaders from the Revolutionary and Civil War eras; a young man and woman under the mistletoe; a girl holding a bird; an old woman having tea with a young woman; a statistical diagram from the 1880 decennial census; a list of salaries of elected officials in 1880; and two wallpaper samples. ","1 v. (34 p.) : ill. (some col.) ; 39 x 25 cm.",,87525706,
6758786,6758786,http://www.worldcat.org/oclc/122548477,ArchivalResource,"Account book, 1875-1887.","Records the sale of cattle as well as lumber, coal, grain, flour, feed, etc.  Mention is made of the purchase of harnesses, saddles, sleighs, and agricultural implements in 1880 and 1881.  Also included is a list of vendue articles for Nathan De Turk in 1880 and a list of money lent in 1876, and a bill made out to Isaac De Turk. ","1 v. ; 33 cm.",,87525706,
6744210,6744210,http://www.worldcat.org/oclc/122516846,ArchivalResource,"Exercise book, 1841-1860.","Consists of mathematical exercises in fractions, decimals, square roots, powers, geometric progression, etc.  Many word problems with their respective solutions are presented.  Sections are titled and most are signed by Lewis Free.  Also included is a receipt for a barrel purchased by Free on March 28, 1860. ","1 v. (48 p.) ; 32 cm.",,87525706,
6688184,6688184,http://www.worldcat.org/oclc/122355410,ArchivalResource,"Daybook, 1854-1868.","Records income and expenses between 1 January 1854 and 30 June 1868. ","1 v. (312 p.) ; 25 cm.",,87525706,
7961823,7961823,http://www.worldcat.org/oclc/668259623,ArchivalResource,"Tall case brass dial clock, ca. 1750.","Mahogany tall-case clock. The hood has a molded sarcophagus top with two turned and carved gilt urn-and-flame finials on plinths, carved acanthus leaves in the tympanum backed with red paper, blind carved fretwork backed with red paper in the arch, a molded arch above the door, free-standing stop-fluted Corinthian columns at the front corners and a glazed door with an astragal top. Waist with cove molding at the top, fluted pilasters at the front corners and a case door with a molded edge and an astragal top. Blocked base with cove and ovolo moldings at the top, ogee moldings at the bottom and supported on winged ball-and-claw feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, and a silent/strike selector in the lunette. Inside the chapter ring there is an applied seconds dial, a calendar aperture and an applied name plaque engraved ""Thos Hughes London."" Eight day movement. ","H: 102"" W: 23.5"" D: 11.5""",,87525706,
6720814,6720814,http://www.worldcat.org/oclc/122460298,ArchivalResource,"Account book, 1817-1829.","Records accounts of Philip T. Henshaw, James Henshaw, and Mrs. Sarah Ann Henshaw with various individuals from 1817 to 1829.  Items purchased include: clothing, books, dressmaking materials, soap, candles, shoes, towels, nails, etc.  Several of Philip's accounts are for washing and list articles of clothing that he had laundered.  Also featured is a list of furniture that was to be made by Ezra Barrick.  A note indicates the furniture was to be ""neat, plain, and good work."" ","1 v. ; 20 cm.",,87525706,
8325486,8325486,http://www.worldcat.org/oclc/84665553,ArchivalResource,"Papers, 1907-1948.","Consists of correspondence and corporate and social records that document Francis Crowninshield's activities in Boca Grande, Fla. and Marblehead, Mass.  Correspondents include William Marshall Bullitt, Boca Grande Corporation, Boca Grande Mercantile Company, and Chauncey Nash.  Of particular interest is a letter to Crowninshield from Franz Preuschen of Germany, discussing America's possible entry into World War I.  Also of note is a catalog of the Francis Boardman Crowninshield Exhibition at the Ferargil Galleries in New York City in 1944. ","1 box",,87525706,
7962026,7962026,http://www.worldcat.org/oclc/668312187,ArchivalResource,"Tall case brass dial clock, ca. 1770-1775.","Walnut tall-case clock. The hood has a molded broken-scroll pediment terminating in carved pinwheels with three large turned and carved flame finials, a molded arch above the door with a carved shell keystone, sidelights with astragal tops, turned three-quarter columns at the front corners, turned quarter columns and shaped molding at the rear corners, and a glazed door with an astragal top. Waist with cove molding at the top, turned quarter columns at the front corners, and a case door with a shaped top. Base with cove molding at the top, ogee molding at the bottom and supported on straight bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, and a silent/strike selector in the lunette. Inside the chapter ring there is an applied seconds dial, and a calendar aperture. The chapter ring is inscribed ""Isaac Thomas Wills Town."" Eight day movement. ","H: 91"" W: 18"" D: 9""",,87525706,
7961870,7961870,http://www.worldcat.org/oclc/668306220,ArchivalResource,"Tall case brass dial clock, ca. 1767-1776.","Cherry tall-case clock. The hood has a molded arch pediment with pierced fretwork, three brass ball-and-spire finials on plinths, free-standing turned columns at the front corners and a glazed door with an astragal top. Waist with cove and ogee molding at the top and a case door with an astragal top. Base with cove and ovolo moldings at the top, ogee moldings at the bottom and supported on straight bracket feet. Engraved dial with roman hour numerals and arabic minute numerals, and an engraved bird in the lunette. Inside the chapter ring there is an engraved seconds dial, a calendar aperture and the inscription ""Nathl Mulliken Lexington."" Eight day movement. ","H: 86"" W: 20"" D: 9.75""",,87525706,
7155842,7155842,http://www.worldcat.org/oclc/261233358,ArchivalResource,"Architectural drawings for Richard Potts house, 1817.","A brief letter from Mills, an estimate of cost of construction, two copies of a list of quantity and price of lumber needed, two elevation drawings (front and side), and three floor plans (basement, principal, and chamber floors) for a house designed by Robert Mills for Richard Potts of Frederick, Maryland. The plan for the principal floor does not correspond with the layout of the other floors; this was probably a first drawing, and the house was deemed to be too small, as the other drawings are for a larger house. The basement drawing gives details of spacing of openings. The front elevation shows changes in designs for the windows. In his letter, written from Baltimore, Mills offers to procure any items necessary for the house which cannot be found in Frederick. ","8 items : ill. ; 32 cm. or smaller.",,87525706,
6803960,6803960,http://www.worldcat.org/oclc/122648869,ArchivalResource,"Papers, 1779-1927, bulk 1830-1875.","Collection contains various papers collected by members of the Wonderly, Stewart, Brown, and Ritter families, 1799-1929.   They include an indenture of apprenticeship to a butcher; deeds for land in Philadelphia; a mortgage for a house in Philadelphia;  certificates for pew rent; wills; inventories; estate papers; stock certificates; receipts for income tax and a tax on a watch and a piano;  bills for water, horses, furniture, clothes; trade cards; envelopes; promissory notes; checkbook stubs and canceled checks paying for funerals, gas, and telephone service; pictorial billheads; letters placing orders for coal, furniture, and paintings; personal letters; a penmanship book;  Masonic papers;  insurance papers; calling cards and invitations; poetry; and several diaries by Thomas Stewart Brown.  One diary records the assassination of Abraham Lincoln. ","3.5 boxes [ca. 1,000 items] ; 26 cm.",,87525706,
7961698,7961698,http://www.worldcat.org/oclc/668258744,ArchivalResource,"Tall case brass dial clock, 1786-1790.","Cherry tall-case clock. The hood has a molded arch pediment with an elaborately sawn and shaped crest, turned free-standing columns at the four corners, arched sidelights, and a glazed door with an astragal top. Waist with cove molding at the top, plain turned quarter columns at the front corners, and a case door with ogee shaped top corners. Base with ogee molding at the top. Base section with plain turned quarter columns at the front corners, an applied base panel with ogee shaped top corners and supported on ogee bracket feet. Engraved dial with roman hour numerals and arabic minute numerals, engraved c-scrolls, acanthus leaves and flowers in the spandrels, engraved c-scrolls and acanthus leaves in the lunette surrounding the inscription ""Daniel Burnap East Windsor."" Inside the chapter ring there is engraved decoration, a seconds dial and a calendar aperture. ""Elihu Colton"" engraved on brass surface. Eight day movement. ","H: 89.75"" W: 19"" D: 11""",,87525706,
6683473,6683473,http://www.worldcat.org/oclc/122333782,ArchivalResource,"Architectural drawings.","These drawings, now in a bound volume, are from Holland's office and are attributed to him.  They depict buildings, furnishings, pilasters, mantles, and ornament.  Most are identified. ","1 microfilm reel.",,87525706,
