RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7956954,7956954,http://www.worldcat.org/oclc/664125997,ArchivalResource,"[Daniel Clayman : artist file]",,"1 folder ; 24 cm.",,76766121,
8177213,8177213,http://www.worldcat.org/oclc/768093018,ArchivalResource,"[Frederick Sommer : artist file]",,"1 folder ; 24 cm.",,76766121,
8150909,8150909,http://www.worldcat.org/oclc/762160786,ArchivalResource,"[Lewis DeSoto : artist file]",,"1 folder ; 24 cm.",,76766121,
7939022,7939022,http://www.worldcat.org/oclc/650524750,ArchivalResource,"[Henry Strater : artist file]",,"1 folder ; 24 cm.",,76766121,
8178271,8178271,http://www.worldcat.org/oclc/768346107,ArchivalResource,"[Jim Budde : artist file]",,"1 folder ; 24 cm.",,76766121,
7955997,7955997,http://www.worldcat.org/oclc/663537925,ArchivalResource,"[Robert Chuey : artist file]",,"1 folder ; 24 cm.",,76766121,
7938953,7938953,http://www.worldcat.org/oclc/650523372,ArchivalResource,"[Thomas Sully : artist file]",,"1 folder ; 24 cm.",,76766121,
8178311,8178311,http://www.worldcat.org/oclc/768348766,ArchivalResource,"[Roberto Burle Marx : artist file]",,"1 folder ; 24 cm.",,76766121,
7939014,7939014,http://www.worldcat.org/oclc/650524737,ArchivalResource,"[Bernhard Striebel : artist file]",,"1 folder ; 24 cm.",,76766121,
8178240,8178240,http://www.worldcat.org/oclc/768344164,ArchivalResource,"[Virgil Burnett : artist file]",,"1 folder ; 24 cm.",,76766121,
8150908,8150908,http://www.worldcat.org/oclc/762160785,ArchivalResource,"[Juan Soriano : artist file]",,"1 folder ; 24 cm.",,76766121,
7945523,7945523,http://www.worldcat.org/oclc/654829253,ArchivalResource,"[Dan Sterup-Hansen : artist file]",,"1 folder ; 24 cm.",,76766121,
8177240,8177240,http://www.worldcat.org/oclc/768100304,ArchivalResource,"[János Somogyi : artist file]",,"1 folder ; 24 cm.",,76766121,
7938956,7938956,http://www.worldcat.org/oclc/650523388,ArchivalResource,"[Virginia Stroud : artist file]",,"1 folder ; 24 cm.",,76766121,
8177222,8177222,http://www.worldcat.org/oclc/768100280,ArchivalResource,"[Jeronimo Pinteus De Sousa : artist file]",,"1 folder ; 24 cm.",,76766121,
7946291,7946291,http://www.worldcat.org/oclc/656265405,ArchivalResource,"[Robert Spencer : artist file]",,"1 folder ; 24 cm.",,76766121,
7945536,7945536,http://www.worldcat.org/oclc/654829277,ArchivalResource,"[Michael Steiner : artist file]",,"1 folder ; 24 cm.",,76766121,
7957514,7957514,http://www.worldcat.org/oclc/664362339,ArchivalResource,"[Gerard Cochet : artist file]",,"1 folder ; 24 cm.",,76766121,
7956960,7956960,http://www.worldcat.org/oclc/664126007,ArchivalResource,"[Francesco Clemente : artist file]",,"1 folder ; 24 cm.",,76766121,
8177255,8177255,http://www.worldcat.org/oclc/768108452,ArchivalResource,"[Frederick Solomon : artist file]",,"1 folder ; 24 cm.",,76766121,
7946813,7946813,http://www.worldcat.org/oclc/656573593,ArchivalResource,"[Massimo De Stefani : artist file]",,"1 folder ; 24 cm.",,76766121,
7942151,7942151,http://www.worldcat.org/oclc/651664400,ArchivalResource,"[Chris Stoffel : artist file]",,"1 folder ; 24 cm.",,76766121,
7957476,7957476,http://www.worldcat.org/oclc/664353746,ArchivalResource,"[Prunella Clough : artist file]",,"1 folder ; 24 cm.",,76766121,
7943702,7943702,http://www.worldcat.org/oclc/652459750,ArchivalResource,"[Clyfford Still : artist file]",,"1 folder ; 24 cm.",,76766121,
7939062,7939062,http://www.worldcat.org/oclc/650530205,ArchivalResource,"[Robert Strini : artist file]",,"1 folder ; 24 cm.",,76766121,
7945519,7945519,http://www.worldcat.org/oclc/654829243,ArchivalResource,"[Cecil Stephenson : artist file]",,"1 folder ; 24 cm.",,76766121,
8150954,8150954,http://www.worldcat.org/oclc/762162162,ArchivalResource,"[Yngve E. Soderberg : artist file]",,"1 folder ; 24 cm.",,76766121,
7942145,7942145,http://www.worldcat.org/oclc/651664386,ArchivalResource,"[Reva Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
8178312,8178312,http://www.worldcat.org/oclc/768348768,ArchivalResource,"[Robert Burley : artist file]",,"1 folder ; 24 cm.",,76766121,
7942103,7942103,http://www.worldcat.org/oclc/651657435,ArchivalResource,"[Frank Wilbert Stokes : artist file]",,"1 folder ; 24 cm.",,76766121,
7942101,7942101,http://www.worldcat.org/oclc/651657432,ArchivalResource,"[Gudrun Skeie Stokstad : artist file]",,"1 folder ; 24 cm.",,76766121,
7957478,7957478,http://www.worldcat.org/oclc/664353748,ArchivalResource,"[Ruth Cobb : artist file]",,"1 folder ; 24 cm.",,76766121,
8177238,8177238,http://www.worldcat.org/oclc/768100302,ArchivalResource,"[Annegret Soltau : artist file]",,"1 folder ; 24 cm.",,76766121,
8177212,8177212,http://www.worldcat.org/oclc/768093017,ArchivalResource,"[Hyde Solomon : artist file]",,"1 folder ; 24 cm.",,76766121,
8178238,8178238,http://www.worldcat.org/oclc/768344161,ArchivalResource,"[Thomas Burleson : artist file]",,"1 folder ; 24 cm.",,76766121,
8178237,8178237,http://www.worldcat.org/oclc/768344157,ArchivalResource,"[Robert Burkert : artist file]",,"1 folder ; 24 cm.",,76766121,
8150940,8150940,http://www.worldcat.org/oclc/762162143,ArchivalResource,"[Sara Sosnowy : artist file]",,"1 folder ; 24 cm.",,76766121,
7942086,7942086,http://www.worldcat.org/oclc/651657415,ArchivalResource,"[John Storrs : artist file]",,"1 folder ; 24 cm.",,76766121,
7938927,7938927,http://www.worldcat.org/oclc/650509451,ArchivalResource,"[José Manuel Pacheco de Surata : artist file]",,"1 folder ; 24 cm.",,76766121,
7945525,7945525,http://www.worldcat.org/oclc/654829257,ArchivalResource,"[Brooks Stevens : artist file]",,"1 folder ; 24 cm.",,76766121,
7781175,7781175,http://www.worldcat.org/oclc/606239250,ArchivalResource,"[Jean Brusselmans : artist file]",,"1 folder ; 24 cm.",,76766121,
7942147,7942147,http://www.worldcat.org/oclc/651664390,ArchivalResource,"[George Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
7957549,7957549,http://www.worldcat.org/oclc/664362803,ArchivalResource,"[Thomas Cole : artist file]",,"1 folder ; 24 cm.",,76766121,
7956957,7956957,http://www.worldcat.org/oclc/664126002,ArchivalResource,"[Mark Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
7789920,7789920,http://www.worldcat.org/oclc/609201248,ArchivalResource,"[Deborah Butterfield : artist file]",,"1 folder ; 24 cm.",,76766121,
7956959,7956959,http://www.worldcat.org/oclc/664126005,ArchivalResource,"[Samuel L. Clemens : artist file]",,"1 folder ; 24 cm.",,76766121,
7942088,7942088,http://www.worldcat.org/oclc/651657418,ArchivalResource,"[Hildegard Storr-Britz : artist file]",,"1 folder ; 24 cm.",,76766121,
7957518,7957518,http://www.worldcat.org/oclc/664362344,ArchivalResource,"[Otto Coester : artist file]",,"1 folder ; 24 cm.",,76766121,
7946325,7946325,http://www.worldcat.org/oclc/656270470,ArchivalResource,"[Theodore Spicer-Simson : artist file]",,"1 folder ; 24 cm.",,76766121,
7942108,7942108,http://www.worldcat.org/oclc/651657444,ArchivalResource,"[Joseph Whiting Stock : artist file]",,"1 folder ; 24 cm.",,76766121,
7942090,7942090,http://www.worldcat.org/oclc/651657420,ArchivalResource,"[Oskar Stonorov : artist file]",,"1 folder ; 24 cm.",,76766121,
8177256,8177256,http://www.worldcat.org/oclc/768108466,ArchivalResource,"[Sheila Solomon : artist file]",,"1 folder ; 24 cm.",,76766121,
7955998,7955998,http://www.worldcat.org/oclc/663537944,ArchivalResource,"[Chu Teh-Chun : artist file]",,"1 folder ; 24 cm.",,76766121,
7938029,7938029,http://www.worldcat.org/oclc/649453347,ArchivalResource,"[Max Walter Svanberg : artist file]",,"1 folder ; 24 cm.",,76766121,
7787664,7787664,http://www.worldcat.org/oclc/607703608,ArchivalResource,"[Antonio Henrique Amaral : artist file]",,"1 folder ; 24 cm.",,76766121,
7946309,7946309,http://www.worldcat.org/oclc/656268622,ArchivalResource,"[George Spaventa : artist file]",,"1 folder ; 24 cm.",,76766121,
7956958,7956958,http://www.worldcat.org/oclc/664126004,ArchivalResource,"[Paul Lewis Clemens : artist file]",,"1 folder ; 24 cm.",,76766121,
7938044,7938044,http://www.worldcat.org/oclc/649466264,ArchivalResource,"[Ben Summerford : artist file]",,"1 folder ; 24 cm.",,76766121,
7942094,7942094,http://www.worldcat.org/oclc/651657424,ArchivalResource,"[Marly Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
8150968,8150968,http://www.worldcat.org/oclc/762166204,ArchivalResource,"[Kim Sooja : artist file]",,"1 folder ; 24 cm.",,76766121,
8178280,8178280,http://www.worldcat.org/oclc/768346118,ArchivalResource,"[Jagoda Buic : artist file]",,"1 folder ; 24 cm.",,76766121,
7946829,7946829,http://www.worldcat.org/oclc/656578942,ArchivalResource,"[Simon Starling : artist file]",,"1 folder ; 24 cm.",,76766121,
7946809,7946809,http://www.worldcat.org/oclc/656573586,ArchivalResource,"[Henryk Stazewski : artist file]",,"1 folder ; 24 cm.",,76766121,
7957028,7957028,http://www.worldcat.org/oclc/664131518,ArchivalResource,"[John Clemmer : artist file]",,"1 folder ; 24 cm.",,76766121,
7781176,7781176,http://www.worldcat.org/oclc/606239599,ArchivalResource,"[Anton Bruehl : artist file]",,"1 folder ; 24 cm.",,76766121,
8031849,8031849,http://www.worldcat.org/oclc/704284809,ArchivalResource,"[Carolyn Brady : artist file]",,"1 folder ; 24 cm.",,76766121,
7938994,7938994,http://www.worldcat.org/oclc/650524705,ArchivalResource,"[Branislav Subotic-Sube : artist file]",,"1 folder ; 24 cm.",,76766121,
8190712,8190712,http://www.worldcat.org/oclc/772524499,ArchivalResource,"[Scott Burton : artist file]",,"1 folder ; 24 cm.",,76766121,
7939059,7939059,http://www.worldcat.org/oclc/650530202,ArchivalResource,"[Stefan Strocen : artist file]",,"1 folder ; 24 cm.",,76766121,
8178284,8178284,http://www.worldcat.org/oclc/768346126,ArchivalResource,"[Rupert Bunny : artist file]",,"1 folder ; 24 cm.",,76766121,
7937683,7937683,http://www.worldcat.org/oclc/648772446,ArchivalResource,"[Ladislav Sutnar : artist file]",,"1 folder ; 24 cm.",,76766121,
7914688,7914688,http://www.worldcat.org/oclc/644751632,ArchivalResource,"[Franz Bernhard : artist file]",,"1 folder ; 24 cm.",,76766121,
7946293,7946293,http://www.worldcat.org/oclc/656265408,ArchivalResource,"[Nancy Spero : artist file]",,"1 folder ; 24 cm.",,76766121,
7781171,7781171,http://www.worldcat.org/oclc/606236731,ArchivalResource,"[George de Forest Brush : artist file]",,"1 folder ; 24 cm.",,76766121,
8150931,8150931,http://www.worldcat.org/oclc/762160817,ArchivalResource,"[Peter Snow : artist file]",,"1 folder ; 24 cm.",,76766121,
8150945,8150945,http://www.worldcat.org/oclc/762162150,ArchivalResource,"[Henry Soulen : artist file]",,"1 folder ; 24 cm.",,76766121,
7946806,7946806,http://www.worldcat.org/oclc/656573581,ArchivalResource,"[Larry Stark : artist file]",,"1 folder ; 24 cm.",,76766121,
7956004,7956004,http://www.worldcat.org/oclc/663538418,ArchivalResource,"[Michael Church : artist file]",,"1 folder ; 24 cm.",,76766121,
7630920,7630920,http://www.worldcat.org/oclc/506666927,ArchivalResource,"[John George Brown : artist file]",,"1 folder ; 24 cm.",,76766121,
7939045,7939045,http://www.worldcat.org/oclc/650530175,ArchivalResource,"[Deborah Sukenic : artist file]",,"1 folder ; 24 cm.",,76766121,
7942099,7942099,http://www.worldcat.org/oclc/651657430,ArchivalResource,"[Jan Stolker : artist file]",,"1 folder ; 24 cm.",,76766121,
8178314,8178314,http://www.worldcat.org/oclc/768348773,ArchivalResource,"[George Elbert Burr : artist file]",,"1 folder ; 24 cm.",,76766121,
7946315,7946315,http://www.worldcat.org/oclc/656270270,ArchivalResource,"[Eugene Speicher : artist file]",,"1 folder ; 24 cm.",,76766121,
7946294,7946294,http://www.worldcat.org/oclc/656265410,ArchivalResource,"[Lino E. Spilimbergo : artist file]",,"1 folder ; 24 cm.",,76766121,
7955956,7955956,http://www.worldcat.org/oclc/663477193,ArchivalResource,"[Albert Christ-Janer : artist file]",,"1 folder ; 24 cm.",,76766121,
7791357,7791357,http://www.worldcat.org/oclc/610448750,ArchivalResource,"[Agnes Weinrich : artist file]",,"1 folder ; 24 cm.",,76766121,
7803859,7803859,http://www.worldcat.org/oclc/613244118,ArchivalResource,"[Ewen Henderson : artist file]",,"1 folder ; 24 cm.",,76766121,
7803825,7803825,http://www.worldcat.org/oclc/613230697,ArchivalResource,"[Constantin Brancusi : artist file]",,"1 folder ; 24 cm.",,76766121,
8150933,8150933,http://www.worldcat.org/oclc/762160819,ArchivalResource,"[Dan Socha : artist file]",,"1 folder ; 24 cm.",,76766121,
7956006,7956006,http://www.worldcat.org/oclc/663538732,ArchivalResource,"[Barton Church : artist file]",,"1 folder ; 24 cm.",,76766121,
8177239,8177239,http://www.worldcat.org/oclc/768100303,ArchivalResource,"[Francesco Somaini : artist file]",,"1 folder ; 24 cm.",,76766121,
7781169,7781169,http://www.worldcat.org/oclc/606236729,ArchivalResource,"[John Brunsdon : artist file]",,"1 folder ; 24 cm.",,76766121,
7630690,7630690,http://www.worldcat.org/oclc/506500215,ArchivalResource,"[Byron Browne : artist file]",,"1 folder ; 24 cm.",,76766121,
7632915,7632915,http://www.worldcat.org/oclc/508495905,ArchivalResource,"[Charles Francis Browne : artist file]",,"1 folder ; 24 cm.",,76766121,
8150926,8150926,http://www.worldcat.org/oclc/762160811,ArchivalResource,"[Walter Snelgrove : artist file]",,"1 folder ; 24 cm.",,76766121,
8178290,8178290,http://www.worldcat.org/oclc/768346134,ArchivalResource,"[Diane Burko : artist file]",,"1 folder ; 24 cm.",,76766121,
7945548,7945548,http://www.worldcat.org/oclc/654834823,ArchivalResource,"[May Stevens : artist file]",,"1 folder ; 24 cm.",,76766121,
7942152,7942152,http://www.worldcat.org/oclc/651664401,ArchivalResource,"[Mark Stock : artist file]",,"1 folder ; 24 cm.",,76766121,
8178233,8178233,http://www.worldcat.org/oclc/768344153,ArchivalResource,"[E.A. Burbank : artist file]",,"1 folder ; 24 cm.",,76766121,
8178239,8178239,http://www.worldcat.org/oclc/768344163,ArchivalResource,"[Edward Coley Burne-Jones : artist file]",,"1 folder ; 24 cm.",,76766121,
7957515,7957515,http://www.worldcat.org/oclc/664362340,ArchivalResource,"[James Pattison Cockburn : artist file]",,"1 folder ; 24 cm.",,76766121,
7939058,7939058,http://www.worldcat.org/oclc/650530201,ArchivalResource,"[Karl Ströher : artist file]",,"1 folder ; 24 cm.",,76766121,
7787680,7787680,http://www.worldcat.org/oclc/607705860,ArchivalResource,"[Michael Anderson : artist file]",,"1 folder ; 24 cm.",,76766121,
8150965,8150965,http://www.worldcat.org/oclc/762166130,ArchivalResource,"[Pierre Soulages : artist file]",,"1 folder ; 24 cm.",,76766121,
7939069,7939069,http://www.worldcat.org/oclc/650530212,ArchivalResource,"[Edvins Strautmanis : artist file]",,"1 folder ; 24 cm.",,76766121,
7632916,7632916,http://www.worldcat.org/oclc/508495907,ArchivalResource,"[John James Audubon : artist file]",,"1 folder ; 24 cm.",,76766121,
7781166,7781166,http://www.worldcat.org/oclc/606236726,ArchivalResource,"[Dennis Brulc : artist file]",,"1 folder ; 24 cm.",,76766121,
7939044,7939044,http://www.worldcat.org/oclc/650530171,ArchivalResource,"[Masaaki Sugita : artist file]",,"1 folder ; 24 cm.",,76766121,
7957488,7957488,http://www.worldcat.org/oclc/664355151,ArchivalResource,"[Nathaniel Cobb : artist file]",,"1 folder ; 24 cm.",,76766121,
7939021,7939021,http://www.worldcat.org/oclc/650524748,ArchivalResource,"[Sterling Strauser : artist file]",,"1 folder ; 24 cm.",,76766121,
7945561,7945561,http://www.worldcat.org/oclc/654835416,ArchivalResource,"[Harold Sterner : artist file]",,"1 folder ; 24 cm.",,76766121,
7946310,7946310,http://www.worldcat.org/oclc/656268624,ArchivalResource,"[Alvin Spector : artist file]",,"1 folder ; 24 cm.",,76766121,
7951182,7951182,http://www.worldcat.org/oclc/659833607,ArchivalResource,"[Eberhard Bosslet : artist file]",,"1 folder ; 24 cm.",,76766121,
7946314,7946314,http://www.worldcat.org/oclc/656270262,ArchivalResource,"[Erwin Speckter : artist file]",,"1 folder ; 24 cm.",,76766121,
7956626,7956626,http://www.worldcat.org/oclc/663976074,ArchivalResource,"[Edward Christiana : artist file]",,"1 folder ; 24 cm.",,76766121,
8177226,8177226,http://www.worldcat.org/oclc/768100285,ArchivalResource,"[Paola Soria : artist file]",,"1 folder ; 24 cm.",,76766121,
7787682,7787682,http://www.worldcat.org/oclc/607705999,ArchivalResource,"[Louisa Armbrust : artist file]",,"1 folder ; 24 cm.",,76766121,
7957543,7957543,http://www.worldcat.org/oclc/664362789,ArchivalResource,"[Karita Coffey : artist file]",,"1 folder ; 24 cm.",,76766121,
7956759,7956759,http://www.worldcat.org/oclc/664001428,ArchivalResource,"[Margaret Cilento : artist file]",,"1 folder ; 24 cm.",,76766121,
8178273,8178273,http://www.worldcat.org/oclc/768346110,ArchivalResource,"[Karl Albert Buehr : artist file]",,"1 folder ; 24 cm.",,76766121,
8150928,8150928,http://www.worldcat.org/oclc/762160813,ArchivalResource,"[Kenneth Snelson : artist file]",,"1 folder ; 24 cm.",,76766121,
7945545,7945545,http://www.worldcat.org/oclc/654834810,ArchivalResource,"[Janis Sternbergs : artist file]",,"1 folder ; 24 cm.",,76766121,
7956745,7956745,http://www.worldcat.org/oclc/663998990,ArchivalResource,"[Virginio Ciminaghi : artist file]",,"1 folder ; 24 cm.",,76766121,
7942102,7942102,http://www.worldcat.org/oclc/651657433,ArchivalResource,"[Matt Stokes : artist file]",,"1 folder ; 24 cm.",,76766121,
8177230,8177230,http://www.worldcat.org/oclc/768100290,ArchivalResource,"[Janet Sobel : artist file]",,"1 folder ; 24 cm.",,76766121,
7939061,7939061,http://www.worldcat.org/oclc/650530204,ArchivalResource,"[Evert Strobos : artist file]",,"1 folder ; 24 cm.",,76766121,
8150943,8150943,http://www.worldcat.org/oclc/762162148,ArchivalResource,"[Ettore Sottsass : artist file]",,"1 folder ; 24 cm.",,76766121,
7939071,7939071,http://www.worldcat.org/oclc/650530214,ArchivalResource,"[Ivan Štraus : artist file]",,"1 folder ; 24 cm.",,76766121,
7939010,7939010,http://www.worldcat.org/oclc/650524729,ArchivalResource,"[Dominique Stroobant : artist file]",,"1 folder ; 24 cm.",,76766121,
8177228,8177228,http://www.worldcat.org/oclc/768100288,ArchivalResource,"[Gilda Snowden : artist file]",,"1 folder ; 24 cm.",,76766121,
7955945,7955945,http://www.worldcat.org/oclc/663476238,ArchivalResource,"[Robert Christie : artist file]",,"1 folder ; 24 cm.",,76766121,
7956739,7956739,http://www.worldcat.org/oclc/663998509,ArchivalResource,"[Maria Tomaselli Cirne Lima : artist file]",,"1 folder ; 24 cm.",,76766121,
7956744,7956744,http://www.worldcat.org/oclc/663998989,ArchivalResource,"[Cima da Conegliano : artist file]",,"1 folder ; 24 cm.",,76766121,
7945546,7945546,http://www.worldcat.org/oclc/654834811,ArchivalResource,"[Hedda Sterne : artist file]",,"1 folder ; 24 cm.",,76766121,
7791354,7791354,http://www.worldcat.org/oclc/610448747,ArchivalResource,"[Will Hutchins : artist file]",,"1 folder ; 24 cm.",,76766121,
7946333,7946333,http://www.worldcat.org/oclc/656270949,ArchivalResource,"[McKinley Standing : artist file]",,"1 folder ; 24 cm.",,76766121,
7945522,7945522,http://www.worldcat.org/oclc/654829249,ArchivalResource,"[Harry Sternberg : artist file]",,"1 folder ; 24 cm.",,76766121,
7781174,7781174,http://www.worldcat.org/oclc/606239245,ArchivalResource,"[Leif Brush : artist file]",,"1 folder ; 24 cm.",,76766121,
8177229,8177229,http://www.worldcat.org/oclc/768100289,ArchivalResource,"[Bernard George Snyder : artist file]",,"1 folder ; 24 cm.",,76766121,
7803826,7803826,http://www.worldcat.org/oclc/613230698,ArchivalResource,"[Abe Ajay : artist file]",,"1 folder ; 24 cm.",,76766121,
7956001,7956001,http://www.worldcat.org/oclc/663538275,ArchivalResource,"[Daniel Chrzanowski : artist file]",,"1 folder ; 24 cm.",,76766121,
7914702,7914702,http://www.worldcat.org/oclc/644752257,ArchivalResource,"[Vicenç Viaplana : artist file]",,"1 folder ; 24 cm.",,76766121,
7914706,7914706,http://www.worldcat.org/oclc/644753476,ArchivalResource,"[Cressida Campbell : artist file]",,"1 folder ; 24 cm.",,76766121,
8150922,8150922,http://www.worldcat.org/oclc/762160807,ArchivalResource,"[Keith Sonnier : artist file]",,"1 folder ; 24 cm.",,76766121,
7943701,7943701,http://www.worldcat.org/oclc/652459748,ArchivalResource,"[Joyce Stillman-Myers : artist file]",,"1 folder ; 24 cm.",,76766121,
7939051,7939051,http://www.worldcat.org/oclc/650530187,ArchivalResource,"[J. M. Subirachs : artist file]",,"1 folder ; 24 cm.",,76766121,
7957516,7957516,http://www.worldcat.org/oclc/664362341,ArchivalResource,"[Patricia Cockburn : artist file]",,"1 folder ; 24 cm.",,76766121,
7939050,7939050,http://www.worldcat.org/oclc/650530185,ArchivalResource,"[Kunitaro Suda : artist file]",,"1 folder ; 24 cm.",,76766121,
7942132,7942132,http://www.worldcat.org/oclc/651663783,ArchivalResource,"[Michael Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
7787667,7787667,http://www.worldcat.org/oclc/607703611,ArchivalResource,"[John Anderson : artist file]",,"1 folder ; 24 cm.",,76766121,
7945555,7945555,http://www.worldcat.org/oclc/654834855,ArchivalResource,"[Anna Stein : artist file]",,"1 folder ; 24 cm.",,76766121,
7765127,7765127,http://www.worldcat.org/oclc/581391937,ArchivalResource,"[Matilda Browne : artist file]",,"1 folder ; 24 cm.",,76766121,
7955999,7955999,http://www.worldcat.org/oclc/663537975,ArchivalResource,"[Kang Chung : artist file]",,"1 folder ; 24 cm.",,76766121,
7632839,7632839,http://www.worldcat.org/oclc/508434721,ArchivalResource,"[Julie Brown-Rrap : artist file]",,"1 folder ; 24 cm.",,76766121,
8177241,8177241,http://www.worldcat.org/oclc/768100305,ArchivalResource,"[K. R. H. Sonderborg : artist file]",,"1 folder ; 24 cm.",,76766121,
7957477,7957477,http://www.worldcat.org/oclc/664353747,ArchivalResource,"[Darius Cobb : artist file]",,"1 folder ; 24 cm.",,76766121,
7956024,7956024,http://www.worldcat.org/oclc/663566199,ArchivalResource,"[Carmen Cicero : artist file]",,"1 folder ; 24 cm.",,76766121,
7789910,7789910,http://www.worldcat.org/oclc/609198897,ArchivalResource,"[Charles Bell : artist file]",,"1 folder ; 24 cm.",,76766121,
8178235,8178235,http://www.worldcat.org/oclc/768344155,ArchivalResource,"[Charles Ephraim Burchfeld : artist file]",,"1 folder ; 24 cm.",,76766121,
8177254,8177254,http://www.worldcat.org/oclc/768108443,ArchivalResource,"[T. L. Solien : artist file]",,"1 folder ; 24 cm.",,76766121,
7938929,7938929,http://www.worldcat.org/oclc/650509454,ArchivalResource,"[Graham Sutherland : artist file]",,"1 folder ; 24 cm.",,76766121,
7938043,7938043,http://www.worldcat.org/oclc/649466259,ArchivalResource,"[Robert Summer : artist file]",,"1 folder ; 24 cm.",,76766121,
7789916,7789916,http://www.worldcat.org/oclc/609198903,ArchivalResource,"[Dean Byington : artist file]",,"1 folder ; 24 cm.",,76766121,
7945529,7945529,http://www.worldcat.org/oclc/654829264,ArchivalResource,"[Piet Stenneberg : artist file]",,"1 folder ; 24 cm.",,76766121,
7942084,7942084,http://www.worldcat.org/oclc/651657412,ArchivalResource,"[Frank J. Stout : artist file]",,"1 folder ; 24 cm.",,76766121,
7957521,7957521,http://www.worldcat.org/oclc/664362348,ArchivalResource,"[Bernard Cohen : artist file]",,"1 folder ; 24 cm.",,76766121,
7803853,7803853,http://www.worldcat.org/oclc/613242802,ArchivalResource,"[Pavel Baňka : artist file]",,"1 folder ; 24 cm.",,76766121,
8031886,8031886,http://www.worldcat.org/oclc/704285134,ArchivalResource,"[Laylah Ali : artist file]",,"1 folder ; 24 cm.",,76766121,
7781180,7781180,http://www.worldcat.org/oclc/606239603,ArchivalResource,"[Bernard Brussel-Smith : artist file]",,"1 folder ; 24 cm.",,76766121,
7789914,7789914,http://www.worldcat.org/oclc/609198901,ArchivalResource,"[Eli Bornstein : artist file]",,"1 folder ; 24 cm.",,76766121,
7942154,7942154,http://www.worldcat.org/oclc/651664403,ArchivalResource,"[James Stirling : artist file]",,"1 folder ; 24 cm.",,76766121,
8150955,8150955,http://www.worldcat.org/oclc/762162163,ArchivalResource,"[Sasson Soffer : artist file]",,"1 folder ; 24 cm.",,76766121,
8150930,8150930,http://www.worldcat.org/oclc/762160815,ArchivalResource,"[Michael Snow : artist file]",,"1 folder ; 24 cm.",,76766121,
7765135,7765135,http://www.worldcat.org/oclc/581700183,ArchivalResource,"[Walter Brudi : artist file]",,"1 folder ; 24 cm.",,76766121,
7939002,7939002,http://www.worldcat.org/oclc/650524718,ArchivalResource,"[Michelle Stuart : artist file]",,"1 folder ; 24 cm.",,76766121,
7791367,7791367,http://www.worldcat.org/oclc/610457372,ArchivalResource,"[Václav Zajíc : artist file]",,"1 folder ; 24 cm.",,76766121,
7938985,7938985,http://www.worldcat.org/oclc/650524684,ArchivalResource,"[George Sugarman : artist file]",,"1 folder ; 24 cm.",,76766121,
8150916,8150916,http://www.worldcat.org/oclc/762160796,ArchivalResource,"[Lojze Spacal : artist file]",,"1 folder ; 24 cm.",,76766121,
7942133,7942133,http://www.worldcat.org/oclc/651663800,ArchivalResource,"[Louis Stokes : artist file]",,"1 folder ; 24 cm.",,76766121,
7938944,7938944,http://www.worldcat.org/oclc/650521991,ArchivalResource,"[Stuart Sutcliffe : artist file]",,"1 folder ; 24 cm.",,76766121,
7938031,7938031,http://www.worldcat.org/oclc/649453355,ArchivalResource,"[Eric Swab : artist file]",,"1 folder ; 24 cm.",,76766121,
7939020,7939020,http://www.worldcat.org/oclc/650524747,ArchivalResource,"[Robert Streatfeild : artist file]",,"1 folder ; 24 cm.",,76766121,
7789906,7789906,http://www.worldcat.org/oclc/609191616,ArchivalResource,"[Les Biller : artist file]",,"1 folder ; 24 cm.",,76766121,
8150910,8150910,http://www.worldcat.org/oclc/762160787,ArchivalResource,"[Jean-Jules Soucy : artist file]",,"1 folder ; 24 cm.",,76766121,
7942136,7942136,http://www.worldcat.org/oclc/651663809,ArchivalResource,"[Jack Stoddart : artist file]",,"1 folder ; 24 cm.",,76766121,
8177253,8177253,http://www.worldcat.org/oclc/768108404,ArchivalResource,"[Gerry Snyder : artist file]",,"1 folder ; 24 cm.",,76766121,
7957469,7957469,http://www.worldcat.org/oclc/664350213,ArchivalResource,"[Elena Climent : artist file]",,"1 folder ; 24 cm.",,76766121,
7943674,7943674,http://www.worldcat.org/oclc/652447438,ArchivalResource,"[Ary Stillman : artist file]",,"1 folder ; 24 cm.",,76766121,
7945550,7945550,http://www.worldcat.org/oclc/654834835,ArchivalResource,"[Avigdor Stematsky : artist file]",,"1 folder ; 24 cm.",,76766121,
7955954,7955954,http://www.worldcat.org/oclc/663477189,ArchivalResource,"[William Christenberry : artist file]",,"1 folder ; 24 cm.",,76766121,
7939043,7939043,http://www.worldcat.org/oclc/650530169,ArchivalResource,"[Kishio Suga : artist file]",,"1 folder ; 24 cm.",,76766121,
7942092,7942092,http://www.worldcat.org/oclc/651657422,ArchivalResource,"[Todd Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
7791356,7791356,http://www.worldcat.org/oclc/610448749,ArchivalResource,"[Maurice de Vlaminck : artist file]",,"1 folder ; 24 cm.",,76766121,
