RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7972159,7972159,http://www.worldcat.org/oclc/683066372,ArchivalResource,<>.,,,,76773576,
7972249,7972249,http://www.worldcat.org/oclc/683086981,ArchivalResource,<>.,,,,76773576,
7972338,7972338,http://www.worldcat.org/oclc/683149075,ArchivalResource,<>.,,,,76773576,
7972342,7972342,http://www.worldcat.org/oclc/683153402,ArchivalResource,<>.,,,,76773576,
7972146,7972146,http://www.worldcat.org/oclc/683058229,ArchivalResource,<>.,,,,76773576,
7972096,7972096,http://www.worldcat.org/oclc/682992658,ArchivalResource,<>.,,,,76773576,
7415362,7415362,http://www.worldcat.org/oclc/395877670,ArchivalResource,"Malaria, malnutrition and child mortality / by Bambang Wirjatmadi. 1985.",,"33 leaves ; 30 cm.",,76773576,
7972105,7972105,http://www.worldcat.org/oclc/683017676,ArchivalResource,<>.,,,,76773576,
7972191,7972191,http://www.worldcat.org/oclc/683072991,ArchivalResource,<>.,,,,76773576,
7415415,7415415,http://www.worldcat.org/oclc/395913376,ArchivalResource,"Nutrition planning : Inter-sectoral relationships and planning methodologies / by Andrew W.R. Stuckey. 1982.",,"25 leaves ; 30 cm.",,76773576,
7972208,7972208,http://www.worldcat.org/oclc/683080916,ArchivalResource,<>.,,,,76773576,
7972169,7972169,http://www.worldcat.org/oclc/683068370,ArchivalResource,<>.,,,,76773576,
7972271,7972271,http://www.worldcat.org/oclc/683102918,ArchivalResource,<>.,,,,76773576,
7415423,7415423,http://www.worldcat.org/oclc/395914428,ArchivalResource,"The biochemical changes that occur in the pem child and the significance of these changes / by Florence Nsiah. 1981.",,"40 leaves ; 30 cm.",,76773576,
7972323,7972323,http://www.worldcat.org/oclc/683146507,ArchivalResource,<>.,,,,76773576,
7972288,7972288,http://www.worldcat.org/oclc/683122685,ArchivalResource,<>.,,,,76773576,
7415385,7415385,http://www.worldcat.org/oclc/395882098,ArchivalResource,"An investigation of the relationship between intestinal parasitic infection and malnutrition in melansia / by Clementine Yaman. 1987.",,"30 leaves ; 30 cm.",,76773576,
7972145,7972145,http://www.worldcat.org/oclc/683057959,ArchivalResource,<>.,,,,76773576,
7972278,7972278,http://www.worldcat.org/oclc/683111543,ArchivalResource,<>.,,,,76773576,
7972118,7972118,http://www.worldcat.org/oclc/683030486,ArchivalResource,<>.,,,,76773576,
7972261,7972261,http://www.worldcat.org/oclc/683092562,ArchivalResource,<>.,,,,76773576,
7972099,7972099,http://www.worldcat.org/oclc/683012736,ArchivalResource,<>.,,,,76773576,
7415424,7415424,http://www.worldcat.org/oclc/395914554,ArchivalResource,"Utilization of mass media in attempts to change the nutritional status / by Nelly B. Orlina. 1981.",,"17 leaves ; 30 cm.",,76773576,
7972240,7972240,http://www.worldcat.org/oclc/683086290,ArchivalResource,<>.,,,,76773576,
7972233,7972233,http://www.worldcat.org/oclc/683085152,ArchivalResource,<>.,,,,76773576,
7972324,7972324,http://www.worldcat.org/oclc/683146564,ArchivalResource,<>.,,,,76773576,
7972215,7972215,http://www.worldcat.org/oclc/683082594,ArchivalResource,<>.,,,,76773576,
7972139,7972139,http://www.worldcat.org/oclc/683049105,ArchivalResource,<>.,,,,76773576,
7415364,7415364,http://www.worldcat.org/oclc/395877929,ArchivalResource,"Interrelationship between ascariasis and malnutrition : the rationale of deworming programme / by Ijap Bin Tayong. 1986.",,"23 leaves ; 30 cm.",,76773576,
7972305,7972305,http://www.worldcat.org/oclc/683146199,ArchivalResource,<>.,,,,76773576,
7972129,7972129,http://www.worldcat.org/oclc/683042192,ArchivalResource,<>.,,,,76773576,
7972246,7972246,http://www.worldcat.org/oclc/683086318,ArchivalResource,<>.,,,,76773576,
7972244,7972244,http://www.worldcat.org/oclc/683086310,ArchivalResource,<>.,,,,76773576,
7415379,7415379,http://www.worldcat.org/oclc/395881316,ArchivalResource,"Womens participation and decision making in development programs focusing on health and nutrition interventions / by Honorita Bayudan. 1987.",,"36 leaves ; 30 cm.",,76773576,
7972265,7972265,http://www.worldcat.org/oclc/683095077,ArchivalResource,<>.,,,,76773576,
7972318,7972318,http://www.worldcat.org/oclc/683146456,ArchivalResource,<>.,,,,76773576,
7972206,7972206,http://www.worldcat.org/oclc/683080383,ArchivalResource,<>.,,,,76773576,
7972207,7972207,http://www.worldcat.org/oclc/683080696,ArchivalResource,<>.,,,,76773576,
7972332,7972332,http://www.worldcat.org/oclc/683147192,ArchivalResource,<>.,,,,76773576,
7972376,7972376,http://www.worldcat.org/oclc/683163883,ArchivalResource,<>.,,,,76773576,
7972380,7972380,http://www.worldcat.org/oclc/683169477,ArchivalResource,<>.,,,,76773576,
7972377,7972377,http://www.worldcat.org/oclc/683163884,ArchivalResource,<>.,,,,76773576,
7972123,7972123,http://www.worldcat.org/oclc/683034019,ArchivalResource,<>.,,,,76773576,
7415428,7415428,http://www.worldcat.org/oclc/395914837,ArchivalResource,"The relationship between malnutrition and mental development / by Azmi bin Mohd. Yusof. 1980.",,"35 leaves ; 30 cm.",,76773576,
7972193,7972193,http://www.worldcat.org/oclc/683073731,ArchivalResource,<>.,,,,76773576,
7972350,7972350,http://www.worldcat.org/oclc/683155973,ArchivalResource,<>.,,,,76773576,
7972153,7972153,http://www.worldcat.org/oclc/683062382,ArchivalResource,<>.,,,,76773576,
7972114,7972114,http://www.worldcat.org/oclc/683029506,ArchivalResource,<>.,,,,76773576,
7415392,7415392,http://www.worldcat.org/oclc/395909737,ArchivalResource,"Can we change food habits ? : a review of literature / by Mary Ann C. Joven. 1983.",,"32 leaves ; 30 cm.",,76773576,
7972110,7972110,http://www.worldcat.org/oclc/683028612,ArchivalResource,<>.,,,,76773576,
7972116,7972116,http://www.worldcat.org/oclc/683030343,ArchivalResource,<>.,,,,76773576,
7972171,7972171,http://www.worldcat.org/oclc/683069102,ArchivalResource,<>.,,,,76773576,
7972253,7972253,http://www.worldcat.org/oclc/683087534,ArchivalResource,<>.,,,,76773576,
7415358,7415358,http://www.worldcat.org/oclc/395876862,ArchivalResource,"Planning for implementation of nutrition programme in the Philippines / Josalita C. Armea. 1986.",,"29 leaves ; 30 cm.",,76773576,
7972358,7972358,http://www.worldcat.org/oclc/683160112,ArchivalResource,<>.,,,,76773576,
7972252,7972252,http://www.worldcat.org/oclc/683087443,ArchivalResource,<>.,,,,76773576,
7415431,7415431,http://www.worldcat.org/oclc/395914990,ArchivalResource,"The association of nutritional status of children with socio-economic status of the family in rural communities / by Chounchom Charoenyooth. 1980.",,"25 leaves ; 30 cm.",,76773576,
7415380,7415380,http://www.worldcat.org/oclc/395881372,ArchivalResource,"An examination of the relationship between dietary iron, custom and anaemia in pregnant women / by Astuti Lamid. 1987.",,"50 leaves ; 30 cm.",,76773576,
7415359,7415359,http://www.worldcat.org/oclc/395877141,ArchivalResource,"The effect of malnutrition on social emotional behaviour in infants and young children : a critical review / by Rokiah Binti Don. 1986.",,"31 leaves ; 30 cm.",,76773576,
7972205,7972205,http://www.worldcat.org/oclc/683080324,ArchivalResource,<>.,,,,76773576,
7972326,7972326,http://www.worldcat.org/oclc/683146600,ArchivalResource,<>.,,,,76773576,
7972341,7972341,http://www.worldcat.org/oclc/683152275,ArchivalResource,<>.,,,,76773576,
7972313,7972313,http://www.worldcat.org/oclc/683146339,ArchivalResource,<>.,,,,76773576,
7972142,7972142,http://www.worldcat.org/oclc/683055883,ArchivalResource,<>.,,,,76773576,
7415372,7415372,http://www.worldcat.org/oclc/395879012,ArchivalResource,"The interrelationship of nutrition, parasitic infections and food habits : an aspect of health problems in developing countries / by Warakorn Wara-Aswapati. 1984.",,"37 leaves ; 30 cm.",,76773576,
7972164,7972164,http://www.worldcat.org/oclc/683067092,ArchivalResource,<>.,,,,76773576,
7972127,7972127,http://www.worldcat.org/oclc/683041488,ArchivalResource,<>.,,,,76773576,
7972237,7972237,http://www.worldcat.org/oclc/683086257,ArchivalResource,<>.,,,,76773576,
7972151,7972151,http://www.worldcat.org/oclc/683060153,ArchivalResource,<>.,,,,76773576,
7972330,7972330,http://www.worldcat.org/oclc/683147162,ArchivalResource,<>.,,,,76773576,
7972098,7972098,http://www.worldcat.org/oclc/683003576,ArchivalResource,<>.,,,,76773576,
7415414,7415414,http://www.worldcat.org/oclc/395913328,ArchivalResource,"Social and cultural considerations in community nutrition approaches in the rural community / by Peggy Lim Peck EE. 1982.",,"32 leaves ; 30 cm.",,76773576,
7972231,7972231,http://www.worldcat.org/oclc/683084823,ArchivalResource,<>.,,,,76773576,
7415374,7415374,http://www.worldcat.org/oclc/395879218,ArchivalResource,"Does the mother influence the nutritional status of the child in subsistence agriculture in Asia / Jintana Yhoung-Aree. 1984.",,"32 leaves ; 30 cm.",,76773576,
7972379,7972379,http://www.worldcat.org/oclc/683165447,ArchivalResource,<>.,,,,76773576,
7972292,7972292,http://www.worldcat.org/oclc/683126512,ArchivalResource,"<>. 2547 [2004].",,,,76773576,
7972183,7972183,http://www.worldcat.org/oclc/683070836,ArchivalResource,<>.,,,,76773576,
7972319,7972319,http://www.worldcat.org/oclc/683146472,ArchivalResource,<>.,,,,76773576,
7972281,7972281,http://www.worldcat.org/oclc/683116508,ArchivalResource,<>.,,,,76773576,
7998314,7998314,http://www.worldcat.org/oclc/696616340,ArchivalResource,<>.,,"209, [11] leaves : ill. ; 30 cm.",,76773576,
7972239,7972239,http://www.worldcat.org/oclc/683086283,ArchivalResource,<>.,,,,76773576,
7972327,7972327,http://www.worldcat.org/oclc/683146606,ArchivalResource,<>.,,,,76773576,
7415388,7415388,http://www.worldcat.org/oclc/395882627,ArchivalResource,"Village health and nutrition workers in nutrition in primary health care Programmes / Marissa,Cruz. 1987.",,"35 leaves ; 30 cm.",,76773576,
7972113,7972113,http://www.worldcat.org/oclc/683028864,ArchivalResource,<>.,,,,76773576,
7415378,7415378,http://www.worldcat.org/oclc/395879676,ArchivalResource,"The effects on birthweight of maternal malnutrition during pregnancy / by Pradist Nanna. 1984.",,"27 leaves ; 30 cm.",,76773576,
7972228,7972228,http://www.worldcat.org/oclc/683084445,ArchivalResource,<>.,,,,76773576,
7972316,7972316,http://www.worldcat.org/oclc/683146418,ArchivalResource,<>.,,,,76773576,
7972158,7972158,http://www.worldcat.org/oclc/683066289,ArchivalResource,<>.,,,,76773576,
7972188,7972188,http://www.worldcat.org/oclc/683072408,ArchivalResource,<>.,,,,76773576,
7972310,7972310,http://www.worldcat.org/oclc/683146299,ArchivalResource,<>.,,,,76773576,
7972097,7972097,http://www.worldcat.org/oclc/682999801,ArchivalResource,<>.,,,,76773576,
7972173,7972173,http://www.worldcat.org/oclc/683069209,ArchivalResource,<>.,,,,76773576,
7972385,7972385,http://www.worldcat.org/oclc/683174719,ArchivalResource,<>.,,,,76773576,
7972366,7972366,http://www.worldcat.org/oclc/683161182,ArchivalResource,<>.,,,,76773576,
7972285,7972285,http://www.worldcat.org/oclc/683120873,ArchivalResource,<>.,,,,76773576,
7415387,7415387,http://www.worldcat.org/oclc/395882469,ArchivalResource,"A critical analysis of food aid programs / by Irene Sanchez. 1987.",,"27 leaves ; 30 cm.",,76773576,
7972157,7972157,http://www.worldcat.org/oclc/683066269,ArchivalResource,<>.,,,,76773576,
7972218,7972218,http://www.worldcat.org/oclc/683082971,ArchivalResource,<>.,,,,76773576,
7415438,7415438,http://www.worldcat.org/oclc/395916499,ArchivalResource,"Effects of income distrition on food consumption patterns and nutritional status: its impact on economic development / by Marisa S. Alfonso. 1980.",,"24 leaves ; 30 cm.",,76773576,
7972343,7972343,http://www.worldcat.org/oclc/683154361,ArchivalResource,<>.,,,,76773576,
7415433,7415433,http://www.worldcat.org/oclc/395915933,ArchivalResource,"The validity of anthropometric indicators and the association of poor anthropometric status with malnutrition / Taziah Fatimah bt. Ibrahim. 1980.",,"41 leaves ; 30 cm.",,76773576,
7972210,7972210,http://www.worldcat.org/oclc/683081167,ArchivalResource,<>.,,,,76773576,
8207358,8207358,http://www.worldcat.org/oclc/779830072,ArchivalResource,<>.,,,,76773576,
7972163,7972163,http://www.worldcat.org/oclc/683066658,ArchivalResource,<>.,,,,76773576,
7972176,7972176,http://www.worldcat.org/oclc/683070259,ArchivalResource,<>.,,,,76773576,
7972161,7972161,http://www.worldcat.org/oclc/683066501,ArchivalResource,<>.,,,,76773576,
7972189,7972189,http://www.worldcat.org/oclc/683072485,ArchivalResource,"King of the King : 80th Bhumibol the great : invaluable illustrated.",,,,76773576,
7415413,7415413,http://www.worldcat.org/oclc/395913205,ArchivalResource,"The benefits and problems of bulk food aid in developing countries / by Carmencita I. Alcantara. 1982.",,"43 leaves ; 30 cm.",,76773576,
7972344,7972344,http://www.worldcat.org/oclc/683154363,ArchivalResource,<>.,,,,76773576,
7972259,7972259,http://www.worldcat.org/oclc/683091588,ArchivalResource,<>.,,,,76773576,
7972235,7972235,http://www.worldcat.org/oclc/683086169,ArchivalResource,<>.,,,,76773576,
7415430,7415430,http://www.worldcat.org/oclc/395914940,ArchivalResource,"Effects of food supply on the nutritional status of agricultural communities / by Delia Ramoz-Jimenez. 1980.",,"30 leaves ; 30 cm.",,76773576,
7972212,7972212,http://www.worldcat.org/oclc/683081728,ArchivalResource,<>.,,,,76773576,
7972196,7972196,http://www.worldcat.org/oclc/683075191,ArchivalResource,<>.,,,,76773576,
7415439,7415439,http://www.worldcat.org/oclc/395916551,ArchivalResource,"The preparation, handling and feeding of weaning foods in relation to disease and nutritional status of infants / by Prasart Phonimdaeng. 1980.",,"31 leaves ; 30 cm.",,76773576,
7972307,7972307,http://www.worldcat.org/oclc/683146280,ArchivalResource,<>.,,,,76773576,
7972333,7972333,http://www.worldcat.org/oclc/683147198,ArchivalResource,<>.,,,,76773576,
7972345,7972345,http://www.worldcat.org/oclc/683154375,ArchivalResource,<>.,,,,76773576,
7415375,7415375,http://www.worldcat.org/oclc/395879420,ArchivalResource,"The effect of food aid programs on food systemds of developing countries / by Zenaida Narcico. 1984.",,"41 leaves ; 30 cm.",,76773576,
7972291,7972291,http://www.worldcat.org/oclc/683126506,ArchivalResource,"<>. 2547 [2004].",,,,76773576,
7415382,7415382,http://www.worldcat.org/oclc/395881581,ArchivalResource,"Malaria and malnutrition in pregnant women and pre-school children / by Siriwat Tiptaradol. 1987.",,"27 leaves ; 30 cm.",,76773576,
7415373,7415373,http://www.worldcat.org/oclc/395879149,ArchivalResource,"Nutrition considerations for rural development in Papua New Guinea / by Tonny Yalomo Hobiagi. 1984.",,"26 leaves ; 30 cm.",,76773576,
7415356,7415356,http://www.worldcat.org/oclc/395876713,ArchivalResource,"Nutrition education methods in in-service training of medical practitioners / by Victoria P. Miranda. 1985.",,"25 leaves ; 30 cm.",,76773576,
7415398,7415398,http://www.worldcat.org/oclc/395910616,ArchivalResource,"Primary health care, an approach towards alleviating malnutrition, associated with some parasitic diseases in the developing countries / by Mzee R. Khatib. 1983.",,"38 leaves ; 30 cm.",,76773576,
7972117,7972117,http://www.worldcat.org/oclc/683030419,ArchivalResource,<>.,,,,76773576,
7972147,7972147,http://www.worldcat.org/oclc/683058475,ArchivalResource,<>.,,,,76773576,
7972300,7972300,http://www.worldcat.org/oclc/683144868,ArchivalResource,<>.,,,,76773576,
7415384,7415384,http://www.worldcat.org/oclc/395881780,ArchivalResource,"Irradiations as a means of preservation of bananas / by Thongchai Suengtaworn. 1987.",,"47 leaves ; 30 cm.",,76773576,
7972198,7972198,http://www.worldcat.org/oclc/683076266,ArchivalResource,<>.,,,,76773576,
7972155,7972155,http://www.worldcat.org/oclc/683066102,ArchivalResource,<>.,,,,76773576,
7972120,7972120,http://www.worldcat.org/oclc/683031268,ArchivalResource,<>.,,,,76773576,
7972209,7972209,http://www.worldcat.org/oclc/683081034,ArchivalResource,<>.,,,,76773576,
7972143,7972143,http://www.worldcat.org/oclc/683056493,ArchivalResource,<>.,,,,76773576,
7972201,7972201,http://www.worldcat.org/oclc/683077267,ArchivalResource,<>.,,,,76773576,
7972115,7972115,http://www.worldcat.org/oclc/683029750,ArchivalResource,<>.,,,,76773576,
7415420,7415420,http://www.worldcat.org/oclc/395913900,ArchivalResource,"Food beliefs and taboos and their nutritional implications / by Koh Chu Sing. 1981.",,"22 leaves ; 30 cm.",,76773576,
7972274,7972274,http://www.worldcat.org/oclc/683105770,ArchivalResource,"<>. 2528 [1985].",,,,76773576,
7972357,7972357,http://www.worldcat.org/oclc/683160108,ArchivalResource,<>.,,,,76773576,
7972355,7972355,http://www.worldcat.org/oclc/683159732,ArchivalResource,<>.,,,,76773576,
7972339,7972339,http://www.worldcat.org/oclc/683152268,ArchivalResource,<>.,,,,76773576,
7972314,7972314,http://www.worldcat.org/oclc/683146349,ArchivalResource,<>.,,,,76773576,
7972200,7972200,http://www.worldcat.org/oclc/683077130,ArchivalResource,<>.,,,,76773576,
7415417,7415417,http://www.worldcat.org/oclc/395913510,ArchivalResource,"Effect of family size and structure on the nutritional status of pre-school children in the community / by Marlita O. Jandayan. 1981.",,"14 leaves ; 30 cm.",,76773576,
7417185,7417185,http://www.worldcat.org/oclc/398153950,ArchivalResource,"Proteolysis of cow's milk and goat's milk by yougurt starters / Navapan Janjarasskul and Suphitchaya Vibulyasek. 2008.",,"23 leaves ; 30 cm.",,76773576,
7972221,7972221,http://www.worldcat.org/oclc/683083127,ArchivalResource,<>.,,,,76773576,
7415376,7415376,http://www.worldcat.org/oclc/395879464,ArchivalResource,"Creating dietary behaviour change in the ethnically diverse societies of South Thailand / Sumalika Piammongkol. 1984.",,"32 leaves ; 30 cm.",,76773576,
7415445,7415445,http://www.worldcat.org/oclc/395920171,ArchivalResource,"Iron status in normal adults and patients with various diseases / by Wu Wen-Ying. 1983.",,"70 leaves ; 30 cm.",,76773576,
7415442,7415442,http://www.worldcat.org/oclc/395919383,ArchivalResource,"Iron status in the officials of the electricity generating authority of Thailand / by Liu Yi. 1985.",,"15 leaves ; 30 cm.",,76773576,
7972095,7972095,http://www.worldcat.org/oclc/682991884,ArchivalResource,<>.,,,,76773576,
7415407,7415407,http://www.worldcat.org/oclc/395912744,ArchivalResource,"Problems of the inter-relationships of diet, intestinal parasites and malnutrition of children in developing countries / by Ghebretensae Haile. 1982.",,"30 leaves ; 30 cm.",,76773576,
7972378,7972378,http://www.worldcat.org/oclc/683164401,ArchivalResource,<>.,,,,76773576,
7972267,7972267,http://www.worldcat.org/oclc/683096770,ArchivalResource,<>.,,,,76773576,
7415421,7415421,http://www.worldcat.org/oclc/395914009,ArchivalResource,"Effectiveness of national strategies in solving nutrition problems in developing countries / by Hector L. Vamenta. 1981.",,"25 leaves ; 30 cm.",,76773576,
7972138,7972138,http://www.worldcat.org/oclc/683048034,ArchivalResource,<>.,,,,76773576,
7972126,7972126,http://www.worldcat.org/oclc/683040852,ArchivalResource,<>.,,,,76773576,
7972186,7972186,http://www.worldcat.org/oclc/683071901,ArchivalResource,<>.,,,,76773576,
7972091,7972091,http://www.worldcat.org/oclc/682986489,ArchivalResource,<>.,,,,76773576,
