RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6781342,8521660,https://n2t.net/ark:/65665/mw9ce1f8a1c-f6a8-4780-addf-357cac2a6f4a,ArchivalResource,"Papers relating to Rockwell Kent and Lynd Ward","Correspondence, bookplates, publications, and other materials on Rockwell Kent and Jones' own commercial art work.",,1917-1982,85055716,"2023-01-23 16:16:04.005446"
8248100,8512308,https://n2t.net/ark:/65665/mw9adc03aba-06b3-4eeb-8f1e-0a7757a1a2c4,ArchivalResource,"Mary Kretsinger papers","The papers of metal-worker Mary Kretsinger measure 1.1 linear feet and date from 1951 to 1985. The collection comprises professional files documenting Kretsinger's activities with various exhibitions, commissions, and galleries and museums, and photographic materials of Kretsinger and her artwork that include a binder and photograph album.","1.1 Linear feet",1951-1985,85055716,"2022-12-12 16:34:02.475367"
7102442,8516834,https://n2t.net/ark:/65665/mw9e8a1e69f-9fd1-48de-b8c3-cdb221772ce9,OralHistoryResource,"Oral history interview with Harold Arberg","Interview of Harold Arberg conducted 1971 December 28, by Laurin Raikin and Barry Schwartz, for the Archives of American Art ""Art World in Turmoil"" oral history project.","Transcript: 14 p.","1971 December 28",85055716,"2022-12-14 13:14:40.262002"
6743559,8520567,https://n2t.net/ark:/65665/mw92f40bfc0-e423-4134-b8da-620d28e990b6,ArchivalResource,"Thomas Casilear Cole papers","Biographical and genealogical data including early Cole family letters and writings, 1750-1900; correspondence of Cole and family including letters from owners of Cole portraits, friends and associates (see list of correspondents below); diaries, ca. 1904-1928; ca. 150 poems, articles and commentary by Cole and other including a report of Charles Melville Dewey's comments on the work of Albert Pinkham Ryder; financial records of household expenses and portraits painted; works of art including 5 x 7 self-portrait in oil, and sketches; also includes exhibition catalogs, clippings, and other printed material; and photgraphs of Cole, his family and friends, and photographs of portraits painted.",,1750-1976,85055716,"2023-01-23 16:08:38.498593"
8206249,8206249,http://www.worldcat.org/oclc/779477575,ArchivalResource,"[Ibram Lassaw in his studio] [graphic]. [ca. 1963]","Two photos of Lassaw in his studio. One shows him standing among his sculptures, facing the camera, a lighted blow torch in his hand. The other shows a closeup of him at work welding a sculpture, turned away from the camera. ","2 photographic prints : b&w ; 26 x 21 cm.",,85055716,
6769488,8520721,https://n2t.net/ark:/65665/mw94e339276-871d-425c-a8b2-a2cf65c6ebeb,ArchivalResource,"James Edward Davis papers","Correspondence; photographs; drawings; sketches and designs; typescripts; exhibition announcements and clippings.",,1917-1969,85055716,"2023-01-23 16:09:42.030586"
6701715,8515283,https://n2t.net/ark:/65665/mw9406920d6-3077-4a18-ab0c-57d4534cd5ca,ArchivalResource,"Pastel Society of America records","Correspondence with contemporary artists; minutes of the meetings, 1975-1979; catalogs of annuals for ""Pastels Only,"" 1973-1979; newsletters, 1976-1980; news clippings; and a photograph album of exhibitions, 1975-1979.",,1973-1980,85055716,"2022-12-13 15:49:14.291164"
8339307,8520824,https://n2t.net/ark:/65665/mw9f887db8d-aa2b-4a71-b907-15bbeae469fd,ArchivalResource,"Double X records","Records of the Grandview Cooperative Art Gallery and the women's artist group Double X, Los Angeles, annotated throughout by group member Mary Kenon Breazeale.",,1974-1988,85055716,"2023-01-23 16:10:24.428106"
8340254,8515376,https://n2t.net/ark:/65665/mw93893ddd4-7f50-47f8-a04a-3c33a60593a1,ArchivalResource,"Alton Pickens papers","Business and personal letters to Pickens (1943-69), notes and other papers relating to his art instruction (1950-53), art exhibition announcements (1955-56), financial records (1949-56), and four leftist political magazines from the 1940's, one of which contains some of Pickens' sketches. In addition, there are a few photographs of unknown subjects.",,1943-1969,85055716,"2022-12-13 15:49:43.978264"
7026118,7026118,http://www.worldcat.org/oclc/220225082,ArchivalResource,"Elmer L. MacRae [graphic]. ca. 1893.","MacRae seated in a chair and MacRae standing holding a pipe. The two images are side by side on a paper, possibly from a scrapbook. Identification on front (handwritten): Mac Rae, 1893 Photo of Artist; 1894 Photo of Artist. ","1 photographic print : b&w ; images 11 x 9 cm. each, on paper 18 x 24 cm.",,85055716,
8265804,8518464,https://n2t.net/ark:/65665/mw9d68b705e-907f-49e2-b28b-e25b0dc46282,OralHistoryResource,"Oral history interview with Donald Judd","An interview of Donald Judd conducted 1965 February 3, by Bruce Hooton, for the Archives of American Art.","Sound recording: 1 sound tape ; 7 in.Transcript: 11 p.","1965 February 3",85055716,"2022-12-14 13:25:03.641721"
6781006,8515842,https://n2t.net/ark:/65665/mw976007242-a763-46b2-934e-096892f54634,ArchivalResource,"Gertrude Shibley papers","Correspondence; photographs of Shibley's paintings and of her; exhibition catalogs and announcements; sketchbooks; clippings; business receipts; and handmade greeting cards from fellow artists.",,1941-1975,85055716,"2022-12-13 15:52:14.653159"
6757896,8521816,https://n2t.net/ark:/65665/mw9bae076b6-7dd7-4c8a-9c09-b87b0eb049bb,ArchivalResource,"Jack Kramer papers","Photographs; correspondence; early drawings; clippings; scrapbooks; exhibition records; travel notes; diplomas; and a mural study.",,"[ca. 1940-1981]",85055716,"2023-01-23 16:17:05.619917"
7917244,8517776,https://n2t.net/ark:/65665/mw90b4f4424-8f3e-433d-a868-3150ad81b171,OralHistoryResource,"Oral history interview with Michael and Magdalena Suarez Frimkess","An interview of Michael Frimkess and his wife, Magdalena Suarez Frimkess, conducted 2001 March 3-April 17, by Paul Karlstrom, for the Archives of American Art's Nanette L. Laitman Documentation Project for Craft and Decorative Arts in America, in the Frimkesses' studio/home, Venice, California.","Sound recording: 6 sound cassettes (6 hr.) : analog.Transcript: 83 p.","2001 March 8-April 17",85055716,"2022-12-14 13:20:53.054924"
8227312,8227312,http://www.worldcat.org/oclc/79376869,ArchivalResource,"Winslow Homer [graphic]. ca. 1890.","Identified lower center (handwritten): ""Winslow Homer."" Signed on verso: ""Billy De Vere"" A copyprint. ","1 photographic print : b&w ; oval image 14 x 10.",,85055716,
7026342,8508539,https://n2t.net/ark:/65665/mw9739e93ff-bf77-490b-9fff-e796da45edf3,ArchivalResource,"Alfred Vance Churchill papers regarding Lyonel Feininger","This small collection of Alfred Vance Churchill papers regarding Lyonel Feininger measures 0.9 linear feet and dates from 1888 to 1944. Found here are 36 letters from Feininger, a painter and illustrator, to his friend Churchill and a scrapbook compiled by Churchill containing 117 sketches by Feininger, a photograph of Feininger, clippings, and 47 sketches and reproductions by Churchill. There are also additional loose clippings, an exhibition catalog, and three photographs of Feininger.","0.9 Linear feet",1888-1944,85055716,"2022-12-01 17:10:16.860574"
8258983,8518432,https://n2t.net/ark:/65665/mw952afeb76-def6-45fc-a0e1-27a512e59d13,OralHistoryResource,"Oral history interview with Michael Mazur","An interview of Michael Mazur conducted 1993 Jan. 12-1995 Feb. 3, by Robert Brown, for the Archives of American Art.","Sound recording: 6 sound cassettes (10 1/4 hr.) : analog.Transcript: 49 p.","1993 Jan. 12-1995 Feb. 3",85055716,"2022-12-14 13:24:52.498884"
6743390,8521167,https://n2t.net/ark:/65665/mw9a2abeb4a-3b4e-4a17-9c61-40521ae68abd,ArchivalResource,"Hana Geber papers","Letters; photographs of Geber in her studio; photographs and slides of Geber's sculpture; three illustrated travel diaries, 1969, and 1974-1975; lecture notes; biographical data; price lists; a proposal for a documentary about Geber and Lucille Spiro-Smith, ""Two Women: Profiles in Vision,"" by Myra Alperson and Cathy Hall Rikhye; thirteen sketches and three monotypes; clippings, exhibition announcements and other printed material.",,"[ca. 1962-1981]",85055716,"2023-01-23 16:12:44.43285"
7102471,8516842,https://n2t.net/ark:/65665/mw92256de2e-d9bb-4039-b3c3-345bc353ef8f,OralHistoryResource,"Oral history interview with Saul Steinberg","Interview of Saul Steinberg conducted 1973 March 27, by Paul Cummings, for the Archives of American Art.","1 sound tape reel ; 5 in. (11 p. transcript)","1973 March 27",85055716,"2022-12-14 13:14:43.131619"
6757933,8515310,https://n2t.net/ark:/65665/mw9cc3bf280-99b7-454a-bcee-ab34ead08edd,ArchivalResource,"Gordon Franklin Peers papers","Correspondence; biographical information; photo album with photographs of art works and personal photographs; a sketchbook and loose sketches; writings; a 1957 tape recording of Albert Lewis Fink and Alfred Emile Hammer of the Rhode Island School of Design (RISD) rehearsing for a television program on drawing and printmaking; printed material; and a 16mm kinescope film (b&amp;w., sd.) of television program ""The World Around Us;"" and miscellaneous other material. Much of the material relates to Peers' association with RISD, 1934-1960s.",,"[ca. 1916-1981]",85055716,"2022-12-13 15:49:21.895093"
7308833,8508498,https://n2t.net/ark:/65665/mw985cfad4d-0fe0-4de4-a988-cf2f06a0b15d,ArchivalResource,"Jeffrey and C. Jane Camp papers","Correspondence, photographs, slides, files, and printed material concerning the Camp's interest and business in American folk art. Correspondence with dealers, artists, and others, including Miles B. Carpenter, S.L. Jones, Herbert Waide Hemphill, Jr., Randall and Shari (Cavin) Morris, Phyllis Kind, Carl Hammer, Robert Bishop, Susan Hankla, Victor Musgrave, Roger Cardinal, Gregg Blasdel, Edwin Shelton, Elsa Weiner, and John Beardsley; files on artists Howard Finster, S.L. Jones, Carpenter, Sister Gertrude Morgan, Nellie Mae Rowe, Uncle Jack Dey, Lanier Meaders, Leslie J. Payne, Patsy Billups, and others; photographs of Miles Carpenter, his wood sculpture, and his family, and autobiographical writings by Carpenter; printed material on the American Folk Art Company; clippings, articles, exhibition catalogs, and other printed material about American folk art; and ca. 2,000 photographs of folk art. Ca. 50 letters from Howard Finster to Jeffrey Camp; writings by Finster; Camp's notes on Finster; price lists of works by Finster; receipts; and a letter from Camp's lawyer concerning Finster. Slides, 1973-1983, of works of art and artists including Patsy Billups, Miles B. Carpenter, Howard Finster, Russell Gillespie, Charles T. Gleason, S.L. Jones, Sister Gertrude Morgan and Leslie J. Payne taken by Camp. Papers, received in 1999, are primarily a donation of the material previously lent and microfilmed on reels 4067-4070, although some additional material was also donated. The addition most likely does not include material on reel 4080 relating to Howard Finster.","8 Linear feet (partially microfilmed on 5 reels); 5.4 Linear feet (Addition)","1969-[ca. 1990]",85055716,"2022-12-01 16:31:53.497563"
8316998,8515218,https://n2t.net/ark:/65665/mw98d0d3d05-2245-446a-aa44-c44254a536a5,ArchivalResource,"Gordon Onslow-Ford papers","13 studio notebooks and travel journals; and drafts of unpublished manuscripts.",,1951-1978,85055716,"2022-12-13 15:48:54.081096"
7102418,8512459,https://n2t.net/ark:/65665/mw9c60f3ab0-1270-4c8e-a32f-8c6758a98d60,ArchivalResource,"Robert Reid papers","The papers of New York painter Robert Reid measure 0.9 linear feet and date from circa 1880-circa 1930. The collection provides scattered documentation of Reid's career and family history through a certificate, letters, an essay of family recollections, scrapbooks containing letters, writings, printed material and family photographs, printed material about Reid, and photographs of Reid, his studio, travels, and works of art.","0.9 Linear feet","circa 1880-circa 1930",85055716,"2022-12-12 16:35:04.425074"
7102580,8516882,https://n2t.net/ark:/65665/mw9ebcb64ca-3d5a-4de0-a3b4-85d1bacc55bd,OralHistoryResource,"Oral history interview with Imogen Cunningham","An interview of Imogen Cunningham conducted 1975 June 9, by Louise Katzman and Paul Karlstrom, for the Archives of American Art, in Cunningham's home. [Note: A photograph of Cunningham taken by Katzman at the time of the interview has been cataloged separately.]","Sound recording: 1 sound tape reel ; 5 in.Transcript: 36 p.","1975 June 9",85055716,"2022-12-14 13:14:56.7512"
7025547,7025547,http://www.worldcat.org/oclc/220201552,ArchivalResource,"[Holger Cahill] / [graphic] Soichi Sunami. [ca. 1930.","Photograph of Holger Cahill taken by Soichi Sunami. ","1 photographic print: b&w ; 24 x 18 cm.",,85055716,
7025652,7025652,http://www.worldcat.org/oclc/220205750,ArchivalResource,"[Robert Walter Weir] / [graphic] Charles D. Fredricks & Co. ca. 1864.","Seated portrait of Weir. ","1 photographic print on carte-de-visite mount : b&w ; 11 x 7 cm.",,85055716,
6769415,8521782,https://n2t.net/ark:/65665/mw92bb85e3a-6e3c-419b-8ece-b78e3ab92413,ArchivalResource,"Stewart Klonis papers","Biographical data; correspondence, undated, 1915 and 1932-1982, with Romare Bearden, Martha Bloom, Peter Blume, Louis Bosa, Homer Boss, Frank Vincent DuMond, George Grosz, Joseph Hirsch, Reginald Marsh, Kenneth Hayes Miller, William Zorach and others; notes, drafts and typescripts of articles and speeches by Klonis and others; Art Students League files, ca. 1897-1982, containing a history of the League, correspondence and printed material about the election of the Board of Control, the annual scholarship balls and the testimonial dinner for Klonis, minutes of Board of Control meetings, reports, financial data and building modernization plans; subject files of letters and printed material about the Artists Equity Association, Century Club, New York City Art Center, and others;",,1886-1982,85055716,"2023-01-23 16:16:52.344926"
7025786,8516720,https://n2t.net/ark:/65665/mw926720f24-6e33-49a1-843c-f73c0aeeaec8,OralHistoryResource,"Oral history interview with Sylvan Cole","An interview of Sylvan Cole conducted 2000 June-October, by Avis Berman, for the Archives of American Art.","Sound recording: master: 5 sound cassettes (7 hr., 30 min.) : analog.Transcript 83 p.","2000 June-October",85055716,"2022-12-14 13:13:58.839319"
6692896,8512083,https://n2t.net/ark:/65665/mw9a6c6f8cb-63d3-4da6-ba8e-3b86ac3fb343,ArchivalResource,"Worden Day papers","The papers of sculptor, painter and printmaker Worden Day (1916-1986) measure 3.5 linear feet and date from circa 1935-1992. The collection consists of biographical material, correspondence, writings, printed material, scrapbooks, photographic material, sketchbooks, and audiovisual material.  There is a 1.0 linear foot additon, circa 1951-1992, donated in 2020 containing further papers of Worden Day.","3.5 Linear feet","circa 1935-1992",85055716,"2022-12-12 16:32:29.433256"
8342606,8515713,https://n2t.net/ark:/65665/mw91ca3363e-82e0-43fa-9272-9e7557677d1c,ArchivalResource,"Santa Fe World's Fair exhibition records","A report by Sylvia Loomis on a day long exhibition parody in Santa Fe of the ""World's Fairs"" which were then concurrently running in New York and San Francisco; also includes clippings about the exhibit; and 22 photographs taken by Ernest Knee of works of art done by Santa Fe artists imitating old and new masters.",,1939.0,85055716,"2022-12-13 15:51:34.883629"
6692882,8515356,https://n2t.net/ark:/65665/mw97c138e27-5147-4aba-bf6c-c6041c23a377,ArchivalResource,"Ammi Phillips papers","Scrapbook pages containing research notes regarding primitive American art; articles on early American artists, or limners, and their works; research material regarding Ammi Phillips.",,1958-1959,85055716,"2022-12-13 15:49:37.32705"
7308892,8516959,https://n2t.net/ark:/65665/mw93736d659-1c66-406c-a2b9-d0981e65050e,OralHistoryResource,"Oral history interview with Boris Deutsch","An interview of Boris Deutsch conducted 1964 June 1-5, by Betty Hoag, for the Archives of American Art.","Sound recordings: 3 sound tape reels ; 5 in.Transcript: 41 p.","1964 June 1-5",85055716,"2022-12-14 13:15:23.333693"
6743540,8513145,https://n2t.net/ark:/65665/mw9ccc1822f-e434-4220-8275-b4691a91dbad,ArchivalResource,"Frank Bunts papers","Biographical data, photographs, correspondence, exhibition data, catalogues and announcements, reviews, writings, slides, lecture notes, statements on art, lists of Bunt's studios, and clippings.",,1932-1979,85055716,"2022-12-13 14:15:28.795042"
7917221,8517767,https://n2t.net/ark:/65665/mw92703b194-8509-43af-98ed-bea050270dcc,OralHistoryResource,"Oral history interview with Jo Harvey Allen","An interview of Jo Harvey Allen conducted 1998 April 21, by Paul Karlstrom, for the Archives of American Art, at Allen's studio, in Santa Fe, New Mexico.","Sound recording, master: 2 sound cassettes (120 min.) : analog.Sound recording, duplicate: 2 sound cassettes (120 min.) : analog.Transcript: 25 p.","1998 April 21",85055716,"2022-12-14 13:20:49.782225"
8339266,8512537,https://n2t.net/ark:/65665/mw9ee586015-b282-427f-88a2-0768b0b0e79b,ArchivalResource,"Nancy Spero papers","The papers of painter, collage artist, and printmaker Nancy Spero measure 26.4 linear feet and 19.12 GB and are dated 1940s-2009. Biographical material, correspondence and other files documenting Spero's personal and professional relationships, interviews, video recordings, and writings, records of Spero's many exhibitions and projects, files highlighting the major subjects that galvanized her, business records, and printed, digital, and photographic material, offer detailed insight into the career of one of the earliest feminist artists.","26.4 Linear feet; 19.12 Gigabytes",1940s-2009,85055716,"2022-12-12 16:35:35.741713"
7026443,8516796,https://n2t.net/ark:/65665/mw996fed455-ea2a-4509-98b2-46d0eed8e47e,OralHistoryResource,"Oral history interview with David Best","An interview of David Best conducted 2007 October 23 and December 6, by Mija Riedel, for the Archives of American Art's Nanette L. Laitman Documentation Project for Craft and Decorative Arts in America, at Best's home and studio, in Petaluma, California.","Sound recording, master: 4 sound discs (6 hr., 28 min.) : digital ; 2 5/8 in.","2007 October 23-December 6",85055716,"2022-12-14 13:14:26.820084"
6630463,8520230,https://n2t.net/ark:/65665/mw92d0482bd-639d-4f71-bb12-a72737279a91,ArchivalResource,"Dominic Di Mare papers","The papers of Dominic Di Mare measure 3.2 linear feet and date from 1950 to 2003. The collection provides an overview of Di Mare's career as a fiber artist through biographical information, correspondence, writings, printed material, artwork, and photographs. Of particular interest is the material concerning Di Mare's 1998 retrospective exhibition, including correspondence, a guest book, writings, publications, and photographs.  Biographical material includes award certificates from the American Craft Council and an extensive professional resumé. The correspondence series includes personal and professional correspondence as well as three folders of incoming and outgoing correspondence with the Susan Cummins Gallery, revealing the relationship that Di Mare had with the gallery during the 1990s. Writings include those by Di Mare and others. Of note are numerous artist statements and an illustrated journal from 1971. The printed material provides researchers with press clippings, exhibition catalogs, announcements, and published material on Di Mare, as well as other printed material on topics that Di Mare found of interest, including craft in education and the art of his colleagues. The artwork series includes many drawings, the highlight being a sketchbook of color drawings and diagrams spanning a thirty year period. The extensive collection of photographs include many portraits of Di Mare, photos of exhibitions, and numerous photos and slides of his artwork. An unprocessed small addition of 0.4 linear feet consists of correspondence with colleagues, arts organizations, galleries, and museums regarding exhibitions and publications; photographs of De Mare at work and of works of art, including two flash drives containing images of works of art; exhibition catalogs and announcements; and one schematic drawing of an unidentified work by De Mare, 1990.","3.2 linear feet",1950-2003,85055716,"2023-01-18 12:20:44.888641"
8306126,8518657,https://n2t.net/ark:/65665/mw949e5b75e-54f1-4931-9eb9-4749b8a2fda1,OralHistoryResource,"Interview with Edith Carson","An interview of Edith Carson conducted 1968 Jan. 10 by Walter Hopps regarding her husband Mark Rothko. Carson speaks of her family background; meeting Mark Rothko at Lake George, New York in 1932; their 13 year marriage; their early friends; his admiration for Milton Avery; Rothko's interest in tragedy and his ""tremendous emotional capacity for despair""; his visits to New York museums and 57th Street galleries; and his family background, early work and love of music.","1 sound cassette.","1976 Oct. 19",85055716,"2022-12-14 13:26:10.534256"
6630638,8519836,https://n2t.net/ark:/65665/mw9f5394724-4437-414b-a920-56c5d6f83013,ArchivalResource,"Walter Tandy Murch papers","The papers of New York City still life painter and art instructor Walter Tandy Murch date from 1880-1970 and measure 8.2 linear feet. Found within the papers are biographical materials, four diaries, correspondence with colleagues and family members, personal business records, exhibition files, notes and writings, two sketchbooks and additional art work, printed material, and photographs of Murch, family members, and art work.Biographical material includes registration documents for births, marriages, and naturalization of Murch family members, biographical accounts, resumes, school and award certificates, passports, Selective Service records, and address books.One diary by Walter Murch and three diaries by Katharine Murch contain sporadic entries briefly describing daily activities.Correspondence primarily consists of letters exchanged between Murch, art schools and universities, arts organizations, galleries including the Betty Parsons Gallery, miscellaneous companies and publishers that commissioned commercial art work, and students. There are scattered letters from Isabel Bishop, Leonard Bocour, Xavier Gonzales, and Gyorgy Kepes. There is also correspondence with miscellaneous family members and letters to Katharine Scott. Personal business records include organizational membership records, family legal documents, insurance records, leases, loan and consignment records, contracts and invoices for art work sold by the Betty Parsons Gallery, expense notebooks, and other routine financial documents. Exhibition files include documentation of miscellaneous exhibitions of Murch's art work and of exhibitions juried and organized by Murch, including the Jean Dubuffet exhibition organized by Murch and retrospectives of Murch's art work at the Rhode island School of Design and at the Brooklyn Museum.Notes and writings include the funeral register for Murch, miscellaneous address lists, travel notebooks of Murchs' 1934 trip to Mexico, miscellaneous notebooks concerning various art-related topics, classroom lectures and notes, and miscellaneous writings by others.Art work includes two sketchbooks, drawings and sketches, woodcuts, sketches for ovel in Woodcut,"" an oil portrait of a woman, a mock-up for book <emph render=""italic"">Notes on the Hound of Heaven</emph>, and art work by others including a sketchbook by Murch's son, Walter Scott Murch.Printed material includes clippings, a copy of a handmade Collegiate School magazine <emph render=""italic"">The New Thinker</emph>, and exhibition announcements and catalogs. for Murch and others, press releases, prospectuses, reproductions of art work and book jackets designed by Murch, programs, brochures, a book about Pierre Bonnard, and miscellaneous printed material.Photographs are of Murch, family members, travel, buildings, Murch's studio, Murch with colleagues, And art work by Murch and others. There are also photographs of various resource subjects. ",,1880-1970,85055716,"2022-12-28 16:35:07.698964"
6769558,8512441,https://n2t.net/ark:/65665/mw92f06d44a-c2d1-4795-8a25-6c4cfdab8f40,ArchivalResource,"Virgil Ellsworth Poling papers","The papers of educator and administrator Virgil Ellsworth Poling measure 1.6 linear feet and date from 1939 to 1974. The collection comprises Poling's files from his work in Korea, Nigeria, and other countries evaluating and developing industry programs for the U.S. Agency for International Development (USAID) and professional files containing correspondence, photographs, printed materials, and other material relating to Poling's position as Director of Student Workshops at Dartmouth College, and his work with the American Industrial Arts Association.","1.6 Linear feet",1939-1974,85055716,"2022-12-12 16:34:57.433824"
8342586,8515568,https://n2t.net/ark:/65665/mw99477dad1-dda2-48f2-b38d-be776af3e251,ArchivalResource,"Louis Ribak papers","Biographical data; correspondence; writings; an account notebook containng expenditures, prices of works and buyers' names; exhibition catalogs and announcements; clippings; magazine articles; books containing reproductions of Ribak's work (selected pages filmed); miscellaneous printed material; and photographs of Ribak, his friends, locales, and his works of art.",,"[ca. 1930]-1982",85055716,"2022-12-13 15:50:48.112403"
6698948,8520956,https://n2t.net/ark:/65665/mw91a563740-971c-4847-bcb7-68cc86e8150c,ArchivalResource,"Avard T. Fairbanks scrapbook","Contains printed material about Fairbanks, including biographical sketches, clippings, catalogues, reproductions, two copies of letters received, and a photo of sculpture.",,1911-1981,85055716,"2023-01-23 16:11:18.904323"
7559498,8517235,https://n2t.net/ark:/65665/mw910f717c0-ee94-4109-a663-ad0677cbb81b,OralHistoryResource,"Oral history interview with Ralph Ludwig Sander","An interview of Ralph Ludwig Sander conducted 1965 June 12, by Dorothy Seckler, for the Archives of American Art.","Sound recordings: 1 sound tape (1 hour, 30 min.) ; 5 in.Transcript: 15 p.","1965 June 12",85055716,"2022-12-14 13:16:57.073426"
8227318,8227318,http://www.worldcat.org/oclc/79376885,ArchivalResource,"Walt Kuhn [graphic]. ca. 1904.","Kuhn in his studio. Published in: <i> Archives of American Art Journal </i> v. 3, no. 2, p. 2; v. 19, no. 2, p. 14. ","1 photographic print : b&w ; 24 x 17 cm.",,85055716,
8288372,8512552,https://n2t.net/ark:/65665/mw9ccad7a5c-748e-4881-8fc3-5bf2bf18a811,ArchivalResource,"George Leslie Stout papers","The papers of conservator and museum director George Leslie Stout measure 6.4 linear feet and date from 1855, 1897-1978.  Stout was head of the conservation department at Harvard University's Fogg Art Museum, director of the Worcester Art Museum and Isabella Stewart Gardner Museum in Massachusetts, and a member of the Monuments, Fine Art and Archives (MFAA) Section of the U.S. Army during World War II.  The bulk of the collection consists of correspondence with family, friends, colleagues and professional associations.  There are letters from fellow Monuments Men who served in the MFAA section such as Thomas Carr Howe, Ardelia Hall, Lamont Moore, Theodore Sizer, Langdon Warner and several other prominent arts administrators.  The papers also contain biographical materials, writings, sketches and one sketchbook, military records, printed materials, and photographs. There is a 0.2 linear foot addition to this collection acquired in 2020 that includes four diaries, 1944-1946, kept by George Stout as a member of the Monuments, Fine Arts & Archives Section (MFAA) of the U.S. Army (known as the Monuments Men). The diaries describe Stout's experiences surveying war-caused damages in France, Germany, and Japan, and the recovery of Nazi impounded art works. Also included is a hand-made booklet that includes a ""Glossary of Cha-no-yu Terms,"" which consists of quotes about Japanese art and tea drinking.","6.4 Linear feet","1897-1978; 1855",85055716,"2022-12-12 16:35:41.70552"
8198790,8516220,https://n2t.net/ark:/65665/mw972c2609c-34a8-4e84-86e0-84c65ba7e9e3,ArchivalResource,"Jana Vander Lee papers","REELS 2906-2907: Papers, 1979-1981, compiled by Vander Lee, symposium coordinator of ""Fiber in the 80's: Current and future issues in the textile arts,"" held October 3-4, 1980, at the Alfred J. Glassell, Jr. School of Art and the Museum of Fine Arts, Houston, Tex. Included are correspondence with participating panelists and grants organizations; artists' resumes; contracts; income and expenditure lists; mailing lists; meeting minutes of the Contemporary Handweavers of Houston, a sponsor of the symposium; and 3 clippings.",,1979-1984,85055716,"2022-12-13 15:54:17.110517"
6678064,8514755,https://n2t.net/ark:/65665/mw9cafefbcf-ec29-4ad8-97d8-27cf36cf064c,ArchivalResource,"Benson J. Lossing letters","Letters to Lossing from the following people: Henry Carey Baird, Mr. Barnard, William W. Belknap, Charles Campbell, L. L. Doty, Lyman C. Draper, Theodor F. Dwight, Charles W. Parsons, Anna T. Harrison, and James Grant Wilson. Most of the correspondents are historians, government officials, or relatives of prominent political figures.",,1854-1880,85055716,"2022-12-13 15:46:10.472779"
8227358,8227358,http://www.worldcat.org/oclc/79377048,ArchivalResource,"Henry Ossawa Tanner with pallette and easel [graphic]. ca. 1928.",,"1 photographic print : b&w ; 23 x 17 cm.",,85055716,
7025770,7025770,http://www.worldcat.org/oclc/220213542,ArchivalResource,"[Worthington Whittredge's Tenth St. studio] / [graphic] photographed by S. Beer. 1866.","Copy print of artists in Worthington Whittredge's studio at the Tenth Street Studio Building. Pictured are: William H. Beard, John George Brown, John W. Casilear, Sanford Robinson Gifford, Regis F. Gignoux, Seymour J. Guy, William M. Hart, Edward L. Henry, Richard W. Hubbard, Thomas Le Clear, Jervis McEntee, John F. Weir and Whittredge. ","1 photographic print : b&w ; 13 x 18 cm.",,85055716,
7025621,7025621,http://www.worldcat.org/oclc/220205154,ArchivalResource,"[Henry Reuterdahl] / [graphic] George Grantham Bain. 1908.","Photographed by George Grantham Bain. ","1 photographic print : b&w ; 17 x 11 cm.",,85055716,
8227288,8227288,http://www.worldcat.org/oclc/79376765,ArchivalResource,"Karl Bitter [graphic]. ca. 1905.","Portrait of Bitter in a suit and looking down and away from camera. Identification on verso (handwritten): Karl Bitter, property of Mrs. Walter Abel. ","1 photographic print : b&w ; image 18 x 14 cm.",,85055716,
8261582,8518449,https://n2t.net/ark:/65665/mw9ad9150aa-0de6-4573-abba-11bab359faaf,OralHistoryResource,"Oral history interview with Mildred Baker","An interview of Mildred Baker conducted 1963 September 21, by Harlan Phillips, for the Archives of American Art.","Sound recording: 1 sound tape reel ; 7 in.Transcript: 56 p.","1963 September 21",85055716,"2022-12-14 13:24:58.259678"
7026411,8512054,https://n2t.net/ark:/65665/mw914c17b64-8f78-43a8-8400-9acaa0676a89,ArchivalResource,"William Conger papers","The papers of painter and educator William Conger measure 7.3 linear feet and 3.51 gigabytes, and date from the 1940s to 2018. The collection documents Conger's career as a painter and details his business dealings and involvement with Chicago's art community through biographical material, personal and professional correspondence, writings including artmaking journals and notes, and personal business records documenting commissions and sales. Also found are exhibition and gallery records including video recordings, printed material on Conger's career and Chicago art history, photographic material picturing Conger and his artwork, and artwork including a sketchbook and preparatory sketches for paintings.","7.3 Linear feet; 3.51 Gigabytes","circa 1940s-2018",85055716,"2022-12-12 16:32:16.801828"
6630361,8508357,https://n2t.net/ark:/65665/mw9676fdb48-6016-4c3e-accc-94948167eabe,ArchivalResource,"Thomas Barrett and Leni Mancuso papers relating to William Kienbusch","The Thomas Barrett and Leni Mancuso papers relating to William Kienbusch measure 0.2 linear feet and date from 1950 to 1979 and 2002. The 113 letters and postcards from William Kienbusch to Barrett and Mancuso document their long friendship and describe in great detail Kienbusch's life as an artist in New York and Maine. Also found are 15 snapshot photographs of Keinbusch, Barrett, and Mancuso outdoors.","0.2 Linear feet","1950-1979, 2002",85055716,"2022-12-01 13:48:34.048823"
