RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7553150,7553150,http://www.worldcat.org/oclc/45399689,ArchivalResource,"Alfred C. ""Pete"" Nelson papers, 1918-1978.","Majority of materials dating from 1948-1949 when Nelson served as interim Chancellor at the University of Denver, Denver, Colo. Administration papers contain correspondence, annual reports, meeting minutes, newspaper clippings, speeches, photographs, memos, maps, periodicals and brochures. The scrapbooks contain newspaper and magazine clippings, programs, photographs from his days as a student at the University of Denver to his early career as a Chemistry Professor at the University. ","3.5 linear ft. (7 boxes) plus 1 oversize scrapbook.",,76786251,
8353656,8353656,http://www.worldcat.org/oclc/86173284,ArchivalResource,"Fashion Bar / Levy records, 1938-1993.","Records of the Fashion Bar include scrapbooks, photographs, newspaper clippings, drawings, financial records, memorabilia and correspondence. ","30 linear ft. (8 boxes with oversized photographs and scrapbooks)",,76786251,
7435720,7435720,http://www.worldcat.org/oclc/41288570,ArchivalResource,"William E. Barrett papers, 1926-1975.","Manuscripts, research material, reviews, and correspondence relating to Barrett's monographs; short stories together with magazines in which they appear; book reviews of other writer's works; general correspondence; printing blocks for book illustrations; books by Barrett in English and other languages; and books written by other authors. ","63 linear ft. (89 boxes)",,76786251,
7430151,7430151,http://www.worldcat.org/oclc/40796362,ArchivalResource,"Explore Korea [videorecording] : a visit to grandfather's house / produced by The Newark Museum and MUSE Film and Television.","A Korean American family makes home movies as they travel to South Korea to visit relatives. ","1 videocassette (12 min.) : sd., col. ; 1/2 in.",,76786251,
7611510,7611510,http://www.worldcat.org/oclc/49628331,ArchivalResource,"National Opinion Research Center records. 1942-1980.","Miscellaneous reports that date from the years the National Opinion Research Center operated from the University of Denver (1942-1947) and also minutes from the Trustees meetings (1959-1970). ","2 linear ft. (4 boxes)",,76786251,
7684391,7684391,http://www.worldcat.org/oclc/54948801,ArchivalResource,"Edwin C. Johnson papers, 1949-1969.","Material relates to Edwin C. Johnson's work on the Upper Colorado River Commission. Records include minutes of the Commission as well as correspondence, speeches, memoranda, newsletters, news releases, newspaper clippings, brochures, treaties, hearing transcripts, congressional bills, and reports. ","9 linear ft. (18 boxes)",,76786251,
7633798,7633798,http://www.worldcat.org/oclc/50920483,ArchivalResource,"World War II scrapbook collection, 1939-1947.","Ninety-nine scrapbooks cover war-related issues spanning August 1939 to September 1947 include clippings, political cartoons, and editorials from Denver, Colorado area newspapers. Also included are a selection of Newsmaps, weekly publications of the War Department Public Relations Division that are in large poster format with maps, pictures and text. ","16.5 linear ft. (13 boxes)",,76786251,
7884196,7884196,http://www.worldcat.org/oclc/63188105,ArchivalResource,"Higher Education Resource Services (HERS) records, 1969-1999.","The Higher Education Resource Services records consist of correspondence, memorandums, notes, reports, meeting minutes, financial statements, directories, resumes, newsletters, curriculum notebooks, conference announcements, conference evaluations, grant applications, journal articles, newspaper clippings, course catalogs, position announcements, mailing list cards, journals, published materials, ephemera and research materials. ","335 linear ft. (269  boxes)",,76786251,
7614422,7614422,http://www.worldcat.org/oclc/49830303,ArchivalResource,"Byron Cohn and Essie White Cohn papers, 1901-1993.","Byron and Essie Cohn were professors at the University of Denver, Denver, Colo. whose papers include patents, speeches, lectures, press releases, student papers, diplomas, awards, newspaper clippings, and photographs. ","1 linear ft. (1 box)",,76786251,
7415173,7415173,http://www.worldcat.org/oclc/39541958,ArchivalResource,"J. Fagg Foster papers, 1936-1976.","Research from student days through years as Professor at the University of Denver and also correspondence from tenure as Director of Industrial Relations Analysis for the Federal Wage Stabilization Board, Region 11. Correspondence, transcripts, class notes, lectures, speeches, and journal articles relating to Foster's teaching and publications; lecture tapes (cassette and reel-to-reel.) ","2.7 linear ft. (6 boxes)",,76786251,
7634904,7634904,http://www.worldcat.org/oclc/51037352,ArchivalResource,"Lyle W. Dorsett papers, 1918-1983.","Notes, research materials, and manuscript for book, The queen city: a history of Denver; clippings, photocopies of journal articles, newspapers, newspaper clippings, pamphlets, photographs, a diary, scrapbook, annual reports, releases, oral history transcripts, audio cassette tapes, and microfilm. ","9 linear ft. (6 boxes)",,76786251,
7574728,7574728,http://www.worldcat.org/oclc/47116332,ArchivalResource,"Caleb Frank Gates papers, 1941-1950.","Correspondence, memos, blueprints, photographs, pamphlet, questionnaire, grant application, reports, speeches, minutes and newspaper clippings from his years as Chancellor at the University of Denver, Denver, Colo. ","1 linear ft. (1 box)",,76786251,
7608003,7608003,http://www.worldcat.org/oclc/49401463,ArchivalResource,"Willis Marks papers, 1888-1925.","Promptbooks, property plots, property lists, music plots, scene plots, light plots, and sides that belonged to screen and stage actor Willis Marks along with scripts for late 19th century and early 20th century stock theater plays. ",".5 linear ft. (1 box)",,76786251,
7588839,7588839,http://www.worldcat.org/oclc/48089818,ArchivalResource,"Ira M. Beck Memorial Archives material culture collection, 1872-1975.","Jewish religious objects, men and women's clothing, clothing accessories, children's clothing, women's jewelry, household linens, and medical apparatus owned by members of the Colorado Jewish community primarily in the early 1900's. Collection also includes a diary, a diploma, decorations from a 50th wedding anniversary, a World War II ration book, flags, a samovar set, stained glass window, and a trunk as well as cloth and leather-covered books. ","166.5 linear ft. (85 boxes)",,76786251,
7602276,7602276,http://www.worldcat.org/oclc/49051447,ArchivalResource,"R. Russell Porter papers, 1946-1986.","The collection contains administrative records from R. Russell Porter's tenure at the University of Denver School of Communication Arts and includes biographies, obituaries, newspaper clippings, travel records, brochures, faculty personnel records, insurance packages, press releases, interviews, photographs, and correspondence. The collection also includes works by Porter including scholarly articles, speeches, radio scripts, plays, and librettos along with documentation such as playbills, correspondence, publicity photographs, and newspaper clippings. The final segment of the collection includes plays by others to be considered for production at the University of Denver Theatre. ","2.5 linear ft. (3 boxes)",,76786251,
7644698,7644698,http://www.worldcat.org/oclc/51853266,ArchivalResource,"Friends of the Martha Carson Faure Dance Library scrapbook, 1977 Apr.-1978 Mar.","Scrapbook of the Friends of the Martha Carson Faure Dance Library in Denver, Colorado. Contains information on the organization and dance (mainly in the Denver area) from April 1977 through March 1978 in the form of newspaper and magazine clippings, brochures, fliers, programs, correspondence, meeting minutes, membership rosters, photographs of members, notes, and newsletters. Includes articles on dancer Valerie Hammer, the Colorado Concert Ballet, and the Colorado Contemporary Dance group. ","1 v. : ill. (some col.) ; 30 cm.",,76786251,
7585533,7585533,http://www.worldcat.org/oclc/47835738,ArchivalResource,"The life and times of Julian Osgood Howe / by Herbert Julian Howe. 1992.",,"163 leaves : ill., ports., maps ; 28 cm.",,76786251,
7711413,7711413,http://www.worldcat.org/oclc/55747091,ArchivalResource,"Cleo Spurlock Wallace papers, 1947-1985.","Founder of Wallace Village for Children, Cleo Spurlock Wallace's personal papers include academic records, diplomas, awards, correspondence, photographs, memorials, newspaper clippings, and handmade tactile boards used in speech therapy. The Wallace Village records include administrative, development, history, technique manuals, speeches, staff training manuals and school self-study evaluations. ","3 linear ft. (3 boxes)",,76786251,
7757596,7757596,http://www.worldcat.org/oclc/568765039,ArchivalResource,"Central City Opera House Association records, 1931-1977.","Administrative records of the Association including publicity and public relations records representing production of theater presentations; includes correspondence, contracts, press releases, financial statements, meeting minutes, map, photographs, sheet music, roster, tickets, speeches, cookbooks, newspaper clippings, magazine articles, announcements, pamphlets and house programs for opera and theater productions. ","80 linear ft. (128 boxes)",,76786251,
8079702,8079702,http://www.worldcat.org/oclc/71246366,ArchivalResource,"Denver Dental School at the University of Denver records, 1890-1979.","A group of Denver, Colorado dentists operated the Denver Dental School at the University of Denver. The records include legal documents, meeting minutes, school history, newspaper clippings, and alumni information. ",".5 linear ft. (1 box)",,76786251,
7644699,7644699,http://www.worldcat.org/oclc/51853269,ArchivalResource,"Friends of the Carson-Brierly Dance Library scrapbook, 1986 Jan.-1989 Oct.","Scrapbook of the Friends of the Carson-Brierly Dance Library in Denver, Colorado. Contains information on the organization and dance (mainly in the Denver area) from January 1986 through October 1989 in the form of newspaper and magazine clippings, brochures, fliers, programs, correspondence, meeting minutes, membership rosters, photographs of members, notes, and newsletters. Includes articles on flamenco dancer Pablo Rodarte and the Colorado Repertory Dance Company. ","1 v. : ill. (some col.) ; 30 cm.",,76786251,
7558965,7558965,http://www.worldcat.org/oclc/45811833,ArchivalResource,"The Denver Women's Social Union Club records, 1908-1973.","Receipt books, treasurer's account books, membership book, minutes, calendars, applications for memberships, cards, stamps, clippings, song books, photographs, correspondence, articles of incorporation, invitations, thank you notes and scrapbooks of the Denver Women's Social Union Club. Also includes records from the Barnum Women's Club, an organization founded by the Women's Club of Denver. ","2.41 linear ft. (3 boxes)",,76786251,
7576643,7576643,http://www.worldcat.org/oclc/47207392,ArchivalResource,"Maurice B. Mitchell papers. 1967-1982.","Maurice B. Mitchell served as Chancellor of the University of Denver from 1967-1978, and the bulk of the materials reflect this period. The collection contains correspondence, meeting minutes, programs, publications, floor plans, speech transcripts, scrapbooks, newspaper clippings, student newspapers, university yearbooks, and photographs. ","22 linear ft. (43 boxes)",,76786251,
7956539,7956539,http://www.worldcat.org/oclc/663907788,ArchivalResource,"Uncovered wagons. Scripts no. 1-6 / Daniel Ary Nidess. 1941.",,"1-15, 1-16, 1-16, 1-17, 1-18, 1-16 leaves ; 29 cm.",,76786251,
7439052,7439052,http://www.worldcat.org/oclc/41607914,ArchivalResource,"Howard Jenkins, Jr. papers, 1935-1997.","Correspondence, speeches, oral history transcripts, journals, journal articles, newspaper clippings, books, reports, notebooks, congressional hearings, certificates, diplomas, plaques, photographs, and memorabilia primarily covering Jenkins' service on the U.S. National Labor Relations Board. ","5 linear ft. (5 boxes)",,76786251,
7597006,7597006,http://www.worldcat.org/oclc/48674026,ArchivalResource,"Lauretta Dimmick papers, 1986-1996.","Art historian Lauretta Dimmick's research material for the book, American sculpture in the Metropolitan Museum of Art, volume I: a catalogue of works by artists born before 1865 includes biographical and bibiliographic information on each artist along with correspondence, notes, theses, a dissertation, catalogs, copies of portions of published works, and photographs. ","10.5 linear ft. (8 boxes)",,76786251,
7614729,7614729,http://www.worldcat.org/oclc/49850904,ArchivalResource,"Raymond G. Carey Sand Creek papers. 1950-1971.","Bibliographies, notes, maps, military records, regimental data, correspondence, journal articles, and copies of photographs related to University of Denver professor Raymond Carey's research on the 1864 Sand Creek Massacre in Colorado. ","3.5 linear ft. (7 boxes)",,76786251,
7711033,7711033,http://www.worldcat.org/oclc/55706030,ArchivalResource,"Colorado Association of Law Libraries records, 1977-2002.","Colorado Association of Law Libraries is an organization to promote law librarianship. Its records include Articles of Incorporation, bylaws, agendas, meeting minutes, membership directories, procedures manuals, committee reports, financial statements, speakers' file, correspondence, and newsletters. The records also include materials related to the annual Legal Institute including planning materials, participant packets, evaluations, programs, and registration materials. ","3 linear ft. (3 boxes)",,76786251,
6860116,6860116,http://www.worldcat.org/oclc/15260993,ArchivalResource,"Mary Webb's receipt book ... [179-?]","Ms. English recipes written in late 18th century. ","[136] p. (bound) ; 20 cm.",,76786251,
7626385,7626385,http://www.worldcat.org/oclc/50520884,ArchivalResource,"Stanton P. Sender papers, 1955-1992.","Books, serial publications, congressional hearings, committee prints, reports, photographs, maps, posters, buttons, pens, and plaques, as well as notebooks documenting the legislation surrounding intermodal transportation in the United States from the mid-1950s through the early 1990's. ","20 linear ft. (19 boxes, framed pictures, plaques)",,76786251,
7541320,7541320,http://www.worldcat.org/oclc/44443482,ArchivalResource,"A. Helen Anderson papers. 1950-1969","Editorials, newspaper clippings and correspondence on public school controversies such as McCarthyism and school integration, assembled during A. Helen Anderson's tenure as Director of Publications for the Denver Public Schools. ","0.21 linear ft. (1 box)",,76786251,
7784538,7784538,http://www.worldcat.org/oclc/60750920,ArchivalResource,"Judd Construction Co records, 1865-1999.","Records of the Judd Corporation concentrating on the construction industry in Denver, Colorado. Includes legal documents, advertising, financial statements, checkbooks, bids on construction jobs, blueprints, correspondence, diaries, newspaper clippings, photographs, audiotape, appointment books, and scrapbooks. ","24 linear ft. (16 boxes)",,76786251,
8353657,8353657,http://www.worldcat.org/oclc/86173301,ArchivalResource,"Milton Louis Anfenger papers, 1896-1953.","The papers of Milton Louis Anfenger, attorney, and  Colorado state senator, include newspapers, newspaper clippings, invitations, photographs, and scrapbooks as well as a book entitled, Birth of a hospital, written by Anfenger. ","1.5 linear ft. (1 box)",,76786251,
8201157,8201157,http://www.worldcat.org/oclc/777006572,ArchivalResource,"[Hüttenbrenner family cookbook] [manuscript] / Erni von Hüttenbrenner. 1893.","An exceptional record of how a family of this station dined in the final years of the Austro-Hungarian Empire. The recipes reflect the culinary customs of 19th century Central European lesser nobility; includes a large number of recipes for French dishes and sauces, soups and dumplings, and three dozen recipes for some of Vienna's finest cakes, pastries, and Strudels, as well as the famous Sachertorte. ","1 v. (unpaged) ; 25 cm. + 20 newspaper clippings, 1 photograph, 1 handwritten poem (3 p.).",,76786251,
7711032,7711032,http://www.worldcat.org/oclc/55706026,ArchivalResource,"Elwood Murray papers, 1929-1988.","Elwood Murray served as head of the University of Denver's School of Speech. His papers consist of his journal articles and speeches, and include papers presented at conferences as well as abstracts, reviews, book chapters and test manuals. Also included are records from Murray's involvement in professional organizations including annual reports, minutes, correspondence, brochures and conference materials. The academic materials relate to the University of Denver School of Speech and include course outlines and schedules. General materials include correspondence, newspaper clippings, note cards, bibliographies, photographs, and book chapters. The collection includes memorabilia as well as audio and video reel-to-reel tapes. ","4 linear ft. (4 boxes)",,76786251,
7428946,7428946,http://www.worldcat.org/oclc/40697923,ArchivalResource,"Abraham J. Kauvar papers, 1930-1998.","Correspondence, newspaper clippings, journal articles, legal documents from court case (Trimble vs. City and County of Denver and Kauvar), scrapbooks, photographs, audiocassettes, and miscellania covering medical care and public health primarily in Denver, Colo. ","12 linear ft. (12 boxes)",,76786251,
7711414,7711414,http://www.worldcat.org/oclc/55747097,ArchivalResource,"John A. Love papers, 1952-1973.","The papers of John A. Love, governor of Colorado from 1962 to 1973, consist primarily of materials and correspondence related to his campaigns for governor of Colorado in 1962, 1966, and 1970 and his involvement with the Republican Governors Association. It also includes personal correspondence, documents and political correspondence relating to his terms in office and to the 1964 presidential election, and research publications on Colorado politics and demographics. ","10.5 linear ft. (7 boxes)",,76786251,
7644703,7644703,http://www.worldcat.org/oclc/51853273,ArchivalResource,"Friends of the Carson-Brierly Dance Library scrapbook, 1995 June-1996 Aug.","Scrapbook of the Friends of the Carson-Brierly Dance Library in Denver, Colorado. Contains information on the organization and dance (mainly in the Denver area) from June 1995 through August 1996 in the form of newspaper and magazine clippings, fliers, brochures, programs, correspondence, meeting minutes, membership rosters, photographs of members, notes, recipes, and newsletters. Includes coverage of the David Taylor Dance Theatre, Colorado Ballet, Duquesne University Tamburitzans, and dancer and choreographer Cleo Parker Robinson. ","1 v. : ill. (some col.) ; 29 cm.",,76786251,
7914043,7914043,http://www.worldcat.org/oclc/643624612,ArchivalResource,"Lectures on the theory & practice of physic / by N. Smith. Lectures on materia medica / by Dr. De La Mater. 1824.",,"184 p. ; 20 cm.",,76786251,
7758297,7758297,http://www.worldcat.org/oclc/56925840,ArchivalResource,"Jack Foster papers, 1946-1970.","Jack Foster was a journalist and editor of the Rocky Mountain news and his papers include correspondence with Dwight D. Eishenhower, Roy W. and Jack Howard of Scripps-Howard News Service, and Richard Nixon, as well as typewritten copies of speeches presented to civic, educational and business organizations. ","1.5 linear ft. (3 boxes)",,76786251,
7758344,7758344,http://www.worldcat.org/oclc/56932462,ArchivalResource,"Anne McKeen Shuler papers, 1914-1928.","Anne McKeen Shuler was Dean of Women at the University of Denver, Denver, Colo. from 1911-1928. The collection includes correspondence, memorabilia, notes, newspaper clippings, invitations, event programs and speeches. ",".5 linear ft. (1 box)",,76786251,
7608553,7608553,http://www.worldcat.org/oclc/49495641,ArchivalResource,"A. Edward Newton papers, 1919-1941.","Book collector A. Edward Newton's papers include correspondence, newspaper clippings, periodical articles, envelopes, booklists, booklets, and notes. ",".5 linear ft. (1 box)",,76786251,
7644700,7644700,http://www.worldcat.org/oclc/51853270,ArchivalResource,"Friends of the Carson-Brierly Dance Library scrapbook, 1989 Sept.-1990 Dec.","Scrapbook of the Friends of the Carson-Brierly Dance Library in Denver, Colorado. Contains information on the organization and dance (mainly in the Denver area) from September 1989 through December 1990 in the form of newspaper and magazine clippings, brochures, fliers, programs, correspondence, meeting minutes, membership rosters, photographs of members, notes, and newsletters. Includes coverage of the Denver Ballet Guild, Duquesne University Tamburitzans, and Brigham Young University International Folk Dancers. ","1 v. : ill. (some col.) ; 30 cm.",,76786251,
7756050,7756050,http://www.worldcat.org/oclc/56687521,ArchivalResource,"Suzanne Shelton Buckley papers, 1879-1985.","Suzanne Shelton Buckley's papers primarily include materials from her research and writing on dancer and choreographer, Ruth St. Denis. ","24 linear ft. (18 boxes)",,76786251,
7608004,7608004,http://www.worldcat.org/oclc/49401464,ArchivalResource,"Macy/Chapman family papers, 1860-1970.","Carole Louise Chapman Macy (Mrs. Donald Oliver Macy) compiled the family histories of the Chapman and Macy families, which includes photographs, photocopies of narratives and letters as well badges and business cards. ",".5 linear ft. (1 box)",,76786251,
7914191,7914191,http://www.worldcat.org/oclc/644004720,ArchivalResource,"Burton Feldman papers. 1920-2004.","Professor of English at the University of Denver, Denver, Colo. The collection contains records pertaining to Feldman's works as well as correspondence, photographs, drawings, newspaper clippings, address books, journals, calendars, scrapbooks, and research notes. ","23 linear ft. (23 boxes)",,76786251,
7595850,7595850,http://www.worldcat.org/oclc/48577360,ArchivalResource,"Gertrude Dienst papers, 1947-1950.","Letters from civilians living in postwar Germany to the American Red Cross Production Unit and War Service of the Denver Turner's Auxiliary asking for assistance; also includes thank you notes, correspondence, a print draft of an oral history interview with Gertrude G. Dienst and a history of the Auxiliary. ",".21 linear ft. (1 box)",,76786251,
7612780,7612780,http://www.worldcat.org/oclc/49710349,ArchivalResource,"Department of Transportation Act Mar. 2, 1966 - Oct. 17, 1966 : legislative history, Public Law 89-670, 89th Congress, H.R. 15963 / compiled by FAA Law Library.","Presidential messages, bills of the 89th Congress in various stages of the legislative process, amendments, committee prints, hearings, correspondence, and miscellaneous documents relating to the legislative history of the 1966 Department of Transportation Act. ","4 v. ; 24-29 cm.",,76786251,
7568165,7568165,http://www.worldcat.org/oclc/46642398,ArchivalResource,"Miller and Du Pont families papers, 1862-1978.","Materials include diaries written in shorthand, transcripts of selected diaries, rent books donated by Arthur S. Miller, a Denver businessman and Civil War correspondence donated by Victor A. Miller and personal correspondence between Marcella Miller Du Pont and author H.L. Mencken. ","7.25 linear ft. (13 boxes)",,76786251,
8148114,8148114,http://www.worldcat.org/oclc/759935575,ArchivalResource,"Don Carlos por la clemencia empe ... [1543 Oct. 6]",,"1 v. ([116] p.) : vellum ; 34 cm.",,76786251,
6860206,6860206,http://www.worldcat.org/oclc/15268158,ArchivalResource,"L.M. Vine's receipt book. 1817.","Holograph. Recipes written down in early 18th century. ","[83] p. (bound) ; 2l cm.",,76786251,
7428945,7428945,http://www.worldcat.org/oclc/40697874,ArchivalResource,"Lucile Hatch papers, 1960-1970.","Children's literature and course materials for teaching children's literature and school librarianship.  Contains journal articles, lecture notes, bibliographies, books, illustrations from children's books, photographs, slides, transparencies, filmstrip, felt storyboards, stencil alphabets, toys, puppets, and games. ","6.75 linear ft. (6 boxes)",,76786251,
7757123,7757123,http://www.worldcat.org/oclc/56816347,ArchivalResource,"History of public health nursing in Colorado / by Colorado Federal Emergency Relief Administration and the Colorado Tuberculosos Association. 1936.",,"408 leaves ; 29 cm.",,76786251,
