RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7133532,7133532,http://www.worldcat.org/oclc/24474890,ArchivalResource,"Hennepin Park building photographs, 1959 Aug. 28.",,"1 photonegative.",,76762767,
7348033,7348033,http://www.worldcat.org/oclc/33113600,ArchivalResource,"Partnership agreements, 1888-1900.","Agreements between John Fornes and his brother C.V. Fornes, concerning partnerships in the firm C.V. Fornes & Co. ","(0.1 linear ft.)",,76762767,
7273440,7273440,http://www.worldcat.org/oclc/29669751,ArchivalResource,"Passengers boarding buses photographs, 1941 Feb 9 - Sep 5, Buffalo, N.Y.",,"8 photonegatives.",,76762767,
7351544,7351544,http://www.worldcat.org/oclc/33841539,ArchivalResource,"Tax receipts and check, 1849-1850.","City and county property tax receipts for the year 1849. Includes a check from Fitch to the city of Buffalo, drawn on the United States Bank at Buffalo, 1849. ","(0.1 linear ft.).",,76762767,
7350849,7350849,http://www.worldcat.org/oclc/33484442,ArchivalResource,"Letter : Philadelphia, to Millard Fillmore, 1851 Mar. 4.","Concerns a gift to Fillmore of a pair of capons; touches on the abolition issue. ","(0.1 linear ft.)",,76762767,
7674650,7674650,http://www.worldcat.org/oclc/54008040,ArchivalResource,"Record book, 1890 May 29-1891 Sept. 24.","Includes constitution and by-laws, membership list, minutes of three meetings, May-July 1890, and a record of accounts, 29 May 1890-24 Sept. 1891. ","(0.1 linear ft.)",,76762767,
7672706,7672706,http://www.worldcat.org/oclc/53904321,ArchivalResource,"Cholera record, 1854 June 21-Oct. 27.","The record was compiled from daily reports and records in the city clerk's office by James M. Newman, health physician. Includes name of cholera victim, nativity, age, residence, date of attack, stage of disease when visited, date of death, if a hospital patient, name of medical attendant, and notes of physicians and reporters. ","(0.2 linear ft.)",,76762767,
7615962,7615962,http://www.worldcat.org/oclc/49937755,ArchivalResource,"Diary entries pertaining to the Pan-American Exposition, 1901 Jan 4-Nov 3.","Photocopy of diary entries describing visits to the Pan-American Exposition, Jan. 4 through Nov. 3, 1901. Entries include description of activities and everyday life on the Hillman farm. Includes typewritten transcript of Pan-American anecdotes. ","(0.1 linear ft.)",,76762767,
7350314,7350314,http://www.worldcat.org/oclc/33428806,ArchivalResource,"Papers, 1809-1962 (bulk 1809-1849).","Military commission and orders of Levi Love, 1809-1812; ALS, Buffalo, Thomas C. Love to Levi Love, re Thayer trial, 8 May 1825; diary kept by George Love during trip to California, 1849; clippings and other information about the Love family. ","(0.1 linear ft.)",,76762767,
7127320,7127320,http://www.worldcat.org/oclc/24253850,ArchivalResource,"U-Crest Elementary School photographs, 1963 Jan. 7 - 1964 Sept. 25.",,"3 photonegatives.",,76762767,
7352254,7352254,http://www.worldcat.org/oclc/33937704,ArchivalResource,"Civil War volunteer enlistments and bounty receipts, 1862 Sept.-Oct.","Enlistments and bounty receipts from Brant, Collins, Concord, Eden, Evans, Hamburgh and East Hamburgh. ","(0.3 linear ft.)",,76762767,
7128902,7128902,http://www.worldcat.org/oclc/24348472,ArchivalResource,"R. Maxwell James photographs, 1959 May 5 - 1960 Nov. 7, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7350275,7350275,http://www.worldcat.org/oclc/33428700,ArchivalResource,"Correspondence, 1901 Sept. 23-1928 Mar. 16.","Correspondence between Wilcox and Theodore Roosevelt, William Howard Taft and others. Includes information about the Wilcox scrapbook, the Wilcox House and McKinley's assassination. ","(0.1 linear ft.)",,76762767,
8197745,8197745,http://www.worldcat.org/oclc/775453192,ArchivalResource,"Frank Elijah Dudley collection, 1940-1951.","This collection consists of three handwritten poems by Dudley, a list of other recipients, and correspondence. One letter from Beatrice Howe, Assistant Director of The Buffalo Fine Arts Academy, Albright Art Gallery, who the poems were originally sent to, advises Dudley that the poems be sent to the Buffalo and Erie County Historical Society. ","1 folder (10 items) (0.1 linear feet)",,76762767,
7127842,7127842,http://www.worldcat.org/oclc/24294180,ArchivalResource,"General Mills paintroom photographs, 1950 June 26, 52 South Michigan Avenue, Buffalo, N.Y.",,"7 photonegatives.",,76762767,
7127859,7127859,http://www.worldcat.org/oclc/24294225,ArchivalResource,"Hanna Furnace Corporation plant equipment photographs, 1948 Jan. 31 - 1956 Oct. 11, Fuhrmann Boulevard, Buffalo, N.Y.",,"7 photonegatives.",,76762767,
7350266,7350266,http://www.worldcat.org/oclc/33428681,ArchivalResource,"Civil War discharge, promissory notes, and receipt, 1863-1877.","Discharge of Private Sylvanus Markham from Co. H, 44th Infantry, New York State Volunteers, 27 Dec. 1863; three promissory notes of Markham, given at Gowanda, Perrysburg, and Cattaraugus, 1867, 1869; and a receipt for interest, 8 Oct. 1877. ","(0.1 linear ft.)",,76762767,
7134234,7134234,http://www.worldcat.org/oclc/24511603,ArchivalResource,"Willowridge Elementary School photographs, 1965 Dec. 6 - 1966 Nov. 22, 480 Willowridge Drive, Amherst, N.Y.",,"21 photonegatives.",,76762767,
7348078,7348078,http://www.worldcat.org/oclc/33113699,ArchivalResource,"Summer-North-Elmwood area map and photographs, 1985 Dec. 10.","Photographs of buildings and lots in area bounded by Summer St., North St. and Elmwood Ave., with map pinpointing locations. Compiled as part of a petition to rezone 241-265 North St. ","(0.1 linear ft.)",,76762767,
7133503,7133503,http://www.worldcat.org/oclc/24474824,ArchivalResource,"E.W. Edwards & Son photographs, 1953 Dec. 11, 272 Pearl Street, Buffalo, N.Y.",,"3 photonegatives.",,76762767,
7128774,7128774,http://www.worldcat.org/oclc/24348196,ArchivalResource,"Buffalo Post Office photographs, 1961 April 6, 1200 William Street, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7133461,7133461,http://www.worldcat.org/oclc/24474748,ArchivalResource,"Buffalo Athletic Club photographs, 1959 May 18 - 1960 May 19, 69 Delaware Avenue, Buffalo, N.Y.",,"7 photonegatives.",,76762767,
7352320,7352320,http://www.worldcat.org/oclc/33937854,ArchivalResource,"Regimental parade court martial records, 1826 Aug. 22-1827 May 31.","Warrants and returns of delinquents and deficiencies in various companies at regimental parades in Buffalo, 1826 and 1827. ","(0.2 linear ft.)",,76762767,
7133451,7133451,http://www.worldcat.org/oclc/24474724,ArchivalResource,"Ann Lewis Shop photographs, 1951 June 13 - 1953 Oct. 13, 452 Main Street, Buffalo, N.Y.",,"9 photonegatives.",,76762767,
7755946,7755946,http://www.worldcat.org/oclc/56685377,ArchivalResource,"Letter : Nelson, Head of Lake Ontario, to Daniel Penfield, Canandaigua, 1811 July 20.","States his wish to become an apprentice bookkeeper at Mr. Penfield's store, but that he will not be able to leave home until fall. ","(0.1 linear ft.)",,76762767,
7377046,7377046,http://www.worldcat.org/oclc/36087913,ArchivalResource,"Sketch of the life of Hezikiah Alaxander Salisbury, 1888.","Traces life of H.A. Salisbury, early Buffalo settler (1811) and publisher of the Buffalo Gazette.  Discusses home, family and religion. ","(0.1 linear ft.).",,76762767,
7133605,7133605,http://www.worldcat.org/oclc/24475080,ArchivalResource,"Polar Locker Service, Inc. truck photographs, 1948 May 21.",,"1 photograph.",,76762767,
7351495,7351495,http://www.worldcat.org/oclc/33841432,ArchivalResource,"Insurance certificate, 1875 Oct. 8.","Issued to D. Kriegh & Co. for $3,000 on wheat cargo on the schooner Walter B. Allen, from Chicago to Buffalo. ","(0.1 linear ft.)",,76762767,
7378725,7378725,http://www.worldcat.org/oclc/36308741,ArchivalResource,"Certificate, 1919 Jan. 1.","Certificate issued to Warsaw High School sixth-grader Julia Boyer, appointing her colonel in the War Savings Army. ","(0.1 linear ft.)",,76762767,
7674653,7674653,http://www.worldcat.org/oclc/54008043,ArchivalResource,"Account book, game books, and scrapbooks, 1857-1861.","Account of supplies, equipment, and other expenses, and dues paid by members, 1859-1861. Includes a list of club officers, 1857-1859. Also, game books, 11 Sept. 1857-4 June 1861, listing names of players, hands lost, and runs; and two scrapbooks of newsclippings, 1857-1861, regarding baseball in Buffalo and elsewhere. The scrapbooks include some clippings about horseracing and other sports. ","(0.75 linear ft.)",,76762767,
8036947,8036947,http://www.worldcat.org/oclc/70775293,ArchivalResource,"David Smith letter : Buffalo, to Brother Carleton, Bath, N.H., 1840 Oct. 10.","Inquires about the worth of the Essex Bank of Guildhall, Vermont on behalf of an acquaintance.  The stationery letterhead includes a portrait of John Tyler and a Tippecanoe log cabin. ","(0.1 linear ft.).",,76762767,
7273404,7273404,http://www.worldcat.org/oclc/29669123,ArchivalResource,"Activities photographs, 1952 Sep 10 - 1953 Jul 28, 190 Franklin St., Buffalo, N.Y.",,"6 photonegatives.",,76762767,
7134184,7134184,http://www.worldcat.org/oclc/24511494,ArchivalResource,"Medical Arts Building photographs, 1945 Dec. 11, 40 North Street, Buffalo, N.Y.",,"3 photonegatives.",,76762767,
7401443,7401443,http://www.worldcat.org/oclc/38270100,ArchivalResource,"Bank of Niagara currency and letter, 1826, 1892.","Bank of Niagara two-dollar note, 1 Dec. 1826, and ALS requesting redemption of said note, 19 Sept. 1892. ","(0.1 linear ft.)",,76762767,
7377023,7377023,http://www.worldcat.org/oclc/36087886,ArchivalResource,"Memorandum of agreement, 1889 Apr. 30.","Agreement with owners or lessees of various Buffalo grain elevators to lease the elevators to the Western Elevating Company for one year. Includes copies of previous agreements, 1885-1888. ","(0.1 linear ft.)",,76762767,
7128842,7128842,http://www.worldcat.org/oclc/24348340,ArchivalResource,"International Milling Company flood damage photographs, 1959 Jan. 22 - Jan. 30, 120 Childs Street, Buffalo, N.Y.",,"14 photonegatives.",,76762767,
7133482,7133482,http://www.worldcat.org/oclc/24474793,ArchivalResource,"Chez Ami Restaurant photographs, 1960 Mar. 16 - Mar. 22, 311 Delaware Avenue, Buffalo, N.Y.",,"3 photonegatives.",,76762767,
7349462,7349462,http://www.worldcat.org/oclc/33310740,ArchivalResource,"Addresses, 1928 Oct. 25-28.","Typescripts concerning the Samuel Ludlow Frey family of Oneida County, N.Y., and real estate speculation in Rochester, N.Y. in 1817 as seen through the eyes of William Atkinson. Includes biographical information about W. Pierrepont White. ","(0.1 linear ft.)",,76762767,
7127213,7127213,http://www.worldcat.org/oclc/24253586,ArchivalResource,"Harlem - Fremont Booster photographs, 1956 May 11 - July 24, West Seneca, N.Y.",,"6 photonegatives.",,76762767,
7127300,7127300,http://www.worldcat.org/oclc/24253794,ArchivalResource,"South Western Central School District photographs, 1953 Nov. 13 - 1955 May 25, Chautauqua County, N.Y.",,"4 photonegatives.",,76762767,
7348117,7348117,http://www.worldcat.org/oclc/33115299,ArchivalResource,"Sermons, 1788-1898 (bulk 1788-1830).","Most appear to be by the Rev. E. Hill of Mason, [N.H.?]. ","(0.3 linear ft.).",,76762767,
6936926,6936926,http://www.worldcat.org/oclc/180690649,ArchivalResource,"George W. Werner writings on carriage manufacture, 1953 Mar.-Apr.","Papers on techniques of carriage making in the late 19th century, his father's business, a special carriage made for S. S. Spaulding's country home on Otsego Lake, and the carriage exhibit sponsored by Werner at the Pan-American Exposition, 1901.  Includes some information on carriage maker Henry Hooker & Co., which George Werner represented in Buffalo.  Also, letterhead of George Werner, 1880s, and Henry Hooker & Co., 1906, and the printed guarantee given to every purchaser of a Werner vehicle. ","(0.1 linear ft.).",,76762767,
7672701,7672701,http://www.worldcat.org/oclc/53904316,ArchivalResource,"Record book, 1898 Aug. 30-Nov. 28.","Includes a case file for each of the 174 soldiers assisted by the Aid Society, list of hospitals that accepted the soldiers as patients, financial statements, and final reports by the secretary and the supply committee. ","(0.2 linear ft.)",,76762767,
7133477,7133477,http://www.worldcat.org/oclc/24474780,ArchivalResource,"Central Park Plaza photographs, 1958 Jan. 25, Buffalo, N.Y.",,"1 photonegative.",,76762767,
6938132,6938132,http://www.worldcat.org/oclc/181085074,ArchivalResource,"Henry Scheetz letter : Whitemarsh, to Ezekiel Hill, Manchester Great Falls, Niagara River, 1816 Sept. 4.","Apologizes for the loss of Hill's letter at the time Fort George was in flames.  Relates his activities during the War of 1812, and describes the state of crops in his part of the country. ","(0.1 linear ft.).",,76762767,
7273179,7273179,http://www.worldcat.org/oclc/29639159,ArchivalResource,"Our Lady of Victory Hospital photographs, 1949 May 10, 800 Ridge Rd., Lackawanna, N.Y.",,"2 photonegatives.",,76762767,
7348080,7348080,http://www.worldcat.org/oclc/33113709,ArchivalResource,"The People of the State of New York vs. Leon Czolgosz : transcript, 1901 Sept. 23-26.",,"(0.1 linear ft.)",,76762767,
7128806,7128806,http://www.worldcat.org/oclc/24348253,ArchivalResource,"Dunlop Tire-Rubber Corporation warehouse photographs, 1961 Aug 1.",,"1 photonegative.",,76762767,
7126400,7126400,http://www.worldcat.org/oclc/24180773,ArchivalResource,"Lincoln Parkway Bridge photographs, 1965 June 29 Buffalo, N.Y.",,"3 photonegatives.",,76762767,
7126439,7126439,http://www.worldcat.org/oclc/24180863,ArchivalResource,"Western Savings Bank photographs, 1963 July 17 - 1964 June 18 Main Street at Court Street, Buffalo, N.Y.",,"15 photonegatives.",,76762767,
7273198,7273198,http://www.worldcat.org/oclc/29639188,ArchivalResource,"W.T. Grant Company store photographs, 1951 May 23, 1580-84 Genesee St., Buffalo, N.Y.",,"3 photonegatives.",,76762767,
8197772,8197772,http://www.worldcat.org/oclc/77546774,ArchivalResource,"Hydraulic Canal papers, 1852-1900.","Deeds, agreements, and a lease regarding land on the Hydraulic Canal, Niagara Falls, 1879-1884; correspondence of Stephen M. Allen and William Bryant, and others concerning work on the canal and legal matters concerning title to the canal lands, 1852-1900; and an unfinished ""Memorandum of the history of the Niagara Falls canals and lands"", possibly written by Stephen M. Allen.  Also, patent specification of James Davy, Jr., Niagara Falls, for preparing wood for making paper pulp, 29 June 1880. ","(0.2 linear ft.).",,76762767,
6920270,6920270,http://www.worldcat.org/oclc/173260181,ArchivalResource,"Eva Cuyler Staats Schier letter : Poughkeepsie, to George Clinton, Buffalo, N.Y., 1925 Mar. 26.","Letter enclosing a photograph of her great grandfather John B. Staats, the first toll collector on the Erie Canal; a copy of his appointment, 20 Mar. 1823, signed by Henry Seymour; typed transcript of a passage from Staats' diary describing the passage of the first canal boat through the lock at Albany into the Hudson River, 8 Oct. 1823; typed transcript of a letter written by DeWitt Clinton and S. V. Rensselaer to Henry Seymour, 13 Oct. 1823, recommending that John B. Staats take over from his father, B. G. Staats as collector of tolls for the City of Albany; and a typed transcript of a statement on the canal trade and revenue submitted by John B. Staats, collector, published in the Daily advertiser, 24 Dec. 1824.  Also, a 10-page sketch written by Mrs. Schier about her Staats, Van Veghten, and Beekman ancestors. ","(0.1 linear ft.).",,76762767,
7916042,7916042,http://www.worldcat.org/oclc/646033866,ArchivalResource,"Schoellkopf medal presentations photographs, 1963-1965.",,"14 photonegatives : b&w ; 10 x 13 cm.2 folders.",,76762767,
7128805,7128805,http://www.worldcat.org/oclc/24348250,ArchivalResource,"Dennis Building photographs, 1957 June 19, 251 Main Street, Buffalo, N.Y.",,"4 photonegatives.",,76762767,
7126052,7126052,http://www.worldcat.org/oclc/24146956,ArchivalResource,"James, Meadows & Howard photographs, 1948 Feb. 5-1961 Jan. 23 : 250 Delaware Avenue / Buffalo, N.Y.","Photographs, 1948 - 1961, of design projects by Green, James & Meadows; James & Meadows; and James, Meadows & Howard. ","140 photonegatives.",,76762767,
7135162,7135162,http://www.worldcat.org/oclc/24566250,ArchivalResource,"New York Central Railroad classification yard photographs, 1956 July 10, Braodway near Bailey Avenue, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7348961,7348961,http://www.worldcat.org/oclc/33228568,ArchivalResource,"Autograph album, business card, and school certificates, 1881-1887.",,"(0.1 linear ft.)",,76762767,
7350334,7350334,http://www.worldcat.org/oclc/33428862,ArchivalResource,"Speeches and petition : typescripts, 1901-1929.","Typescripts of: speech at the dedication of the Buffalo Historical Society's bronze doors, 1901; New York State and Lake Champlain tercentenary celebration address, given at the annual meeting of the Buffalo Historical Society, 14 Jan. 1908; petition to the president of the United States and congress, regarding the tercentenary celebration of the discovery of Lake Champlain, 20 Jan. 1909; speech about the natural and artificial waterways of New York, ca. 1911; address of welcome to the New York State Historical Association, given at the Buffalo Historical Society, 1 Oct. 1924; speech and ode delivered at the dedication of the enlarged Buffalo Historical Society building, 20 May 1929. ","(0.1 linear ft.)",,76762767,
8083448,8083448,http://www.worldcat.org/oclc/714142332,ArchivalResource,"Dellwood grain elevator construction photographs, 1922.","Album of 54 photographs, taken from 27 February to 17 November 1922 by Hare Studios and Starr, Inc., documenting the construction of the Dellwood grain elevator in Buffalo, NY. ","54 photographs (0.25 linear feet)",,76762767,
7352311,7352311,http://www.worldcat.org/oclc/33937833,ArchivalResource,"Passport to Canada and receipt, 1863 Jan. 25.","Issued to Miss A.D. [sic] Marvin by U.S. Consul Albert Augustus Porter. ","(0.1 linear ft.).",,76762767,
6949888,6949888,http://www.worldcat.org/oclc/185027092,ArchivalResource,"Sketch of the life of the Hon. Henry K. Smith, 1867 / by Col. Henry K. Viele.","Biographical sketch of Smith, a Buffalo lawyer who served as Buffalo postmaster, 1846-1849, and as mayor of Buffalo, 1850-1852.  Includes a typescript copy of the sketch, ""as published in the Buffalo Daily Courier of May 25, 1867."" ","(0.1 linear ft.).",,76762767,
7915997,7915997,http://www.worldcat.org/oclc/646030249,ArchivalResource,"Miscellaneous products and machines photographs, 1943 Aug. 26.",,"4 photonegatives : b&w ; 21 x 26 cm.",,76762767,
7350839,7350839,http://www.worldcat.org/oclc/33484425,ArchivalResource,"Letter : Black Rock, to G.A. Worth, 1816 May 25.","ALS, regarding note due at Worth's bank. ","(0.1 linear ft.)",,76762767,
7346208,7346208,http://www.worldcat.org/oclc/32904729,ArchivalResource,"Letter and cost estimates, 1910, and undated.","Letter, 21 May 1910, to the superintendent of the Welland Canal protesting proposed water wheels at the Reiger-Foley Co., and cost estimates, undated, for operating three pulp mills. ","(0.1 linear ft.)",,76762767,
7672699,7672699,http://www.worldcat.org/oclc/53904314,ArchivalResource,"Ticket register, membership list, and applications, 1860-1862.","Register of gentlemen and lady skaters and spectators to whom tickets were sold or given, 1860-1862; a list of members of the Buffalo Skating Club; and applications for tickets to skate on the Delaware Street skating pond. ","(0.1 linear ft.)",,76762767,
7346214,7346214,http://www.worldcat.org/oclc/32904743,ArchivalResource,"Papers, 1802-1865.","Indentures to Ebenezer Hill for land in Onondaga County, N.Y., 1802 and 1830; letters from and to Clayton L. Hill while he served as an assistant surgeon with the 4th N.Y. Heavy Artillery in the Civil War, 1865; and diary and letters to friends and family from Clayton's cousin Rowena Hill, describing her experiences as teacher to freed slaves in Norfolk, Va., 1863-1864. ","(0.2 linear ft.)",,76762767,
7133604,7133604,http://www.worldcat.org/oclc/24475076,ArchivalResource,"Pleasant Valley Wine Company advertisement photographs, 1941 Oct. 28.",,"1 photonegative.",,76762767,
7127283,7127283,http://www.worldcat.org/oclc/24253749,ArchivalResource,"Premier Liquor Store photographs, 1968 May 7, 3191 Delaware Avenue, Buffalo, N.Y.",,"4 photonegatives.",,76762767,
7272767,7272767,http://www.worldcat.org/oclc/29601564,ArchivalResource,"Babcock & Wilcox Company photographs, 1952 Jan 10 - 1953 Feb 25, 85 Liberty St., New York, N.Y.","Photographs, 1952-1953, of boilers and boiler rooms. ","10 photonegatives.",,76762767,
7135131,7135131,http://www.worldcat.org/oclc/24566168,ArchivalResource,"Cazenovia Street Bridge construction photographs, 1953 Oct. 28, Buffalo, N.Y.",,"9 photonegatives.",,76762767,
7133565,7133565,http://www.worldcat.org/oclc/24474967,ArchivalResource,"Magnus Beck Brewing Company photographs, 1947 Aug. 7 : 461 North Division Street / Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7401957,7401957,http://www.worldcat.org/oclc/38309492,ArchivalResource,"Western Savings Bank trustee biographies : typescript, [between 1900 and 1970].",,"(0.1 linear ft.)",,76762767,
7395411,7395411,http://www.worldcat.org/oclc/37658858,ArchivalResource,"Family papers, 1855-1973.","Citizenship papers, 1855-1860, of John Bauer, maternal grandfather of Elmer E. Buening, and his wife Caroline's Civil War widow's pension, 1908; marriage license of Elmer's parents, Frank and Rosa Bauer Buening, 1888; Frank Buening's marksmen's certificates, army discharge and obituary, 1885-1939; birth and communion certificates, U.S. Navy discharge and other military papers of Elmer E. Buening, 1909-1973. ","(0.1 linear ft.)",,76762767,
7134134,7134134,http://www.worldcat.org/oclc/24511372,ArchivalResource,"Cast bronze applique photographs, 1948 July 12.",,"1 photonegative.",,76762767,
7347857,7347857,http://www.worldcat.org/oclc/33113159,ArchivalResource,"Autograph, 1956 Feb.",,"(0.1 linear ft.)",,76762767,
7134122,7134122,http://www.worldcat.org/oclc/24511341,ArchivalResource,"Blasdell Sanitary Pumping Station photographs, 1958 Sept. 26, Blasdell, N.Y.",,"2 photonegatives.",,76762767,
7364492,7364492,http://www.worldcat.org/oclc/34503249,ArchivalResource,"Student workbook, 1899-1903.","Worksheets by 5th to 7th grade students on government and geography, spelling and German language work, 1899-1903. Includes teacher's statements and class photograph. ","(0.1 linear ft.)",,76762767,
8179235,8179235,http://www.worldcat.org/oclc/76864919,ArchivalResource,"Samuel F. Pratt letter : Buffalo, to Messrs. I. & J. Townsend, 1837 May 9.","Pratt writes that all three of his banks were served with injunctions from the chancellor; that he is hopeful that something will be done to restore confidence and regulate the exchange of the country, since it is very difficult to collect debts due him. ","(0.1 linear ft.).",,76762767,
7449246,7449246,http://www.worldcat.org/oclc/42389979,ArchivalResource,"Civil War discharge of James Hussey, 1865 July 19.",,"(0.1 linear ft.)",,76762767,
8179969,8179969,http://www.worldcat.org/oclc/76893586,ArchivalResource,"Paul Revere receipt of Nathaniel Appleton, 1786 Aug. 28.","Receipt signed by Paul Revere for interest on certificates, received of Nathaniel Appleton, Continental loan officer, Massachusetts, 28 Aug. 1786. ","(0.1 linear ft.).",,76762767,
7756714,7756714,http://www.worldcat.org/oclc/56773115,ArchivalResource,"Sermon given at Little Falls, N.Y., 1871 Apr. 9.","Discusses the crucifixion and resurrection of Christ. ","(0.1 linear ft.)",,76762767,
7128794,7128794,http://www.worldcat.org/oclc/24348229,ArchivalResource,"Clarence Sand & Gravel Company equipment photographs, 1951 Nov. 19.",,"6 photonegatives.",,76762767,
6959017,6959017,http://www.worldcat.org/oclc/191767459,ArchivalResource,"Henry R. Howland research papers, 1901-ca. 1924.","Letters, notes, and drafts concerning the Seneca mission at Buffalo Creek, the British privateer Vengeance, William Pryor Letchworth and the Indian council at Glen Iris, and recollections of St. Paul's Episcopal Church in Buffalo, N.Y. ","(0.2 linear ft.)",,76762767,
7916021,7916021,http://www.worldcat.org/oclc/646032124,ArchivalResource,"AM&A's and Barcalo Truck photograph, 1960 Jul. 8.",,"1 photonegative : b&w ; 10 x 13 cm.",,76762767,
7128927,7128927,http://www.worldcat.org/oclc/24348543,ArchivalResource,"Stevenson properties photographs, 1960 July 30, Maple Road, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7351219,7351219,http://www.worldcat.org/oclc/33633360,ArchivalResource,"The white oaks of Grand Island : typescript, 1965 April.","Details the part that Grand Island, N.Y. played in the creation of the city of East Boston, Mass. ","(0.1 linear ft.)",,76762767,
7128869,7128869,http://www.worldcat.org/oclc/24348395,ArchivalResource,"Loblaw, Inc. warehouse photographs, 1961 July 31, Bailey Avenue, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7126049,7126049,http://www.worldcat.org/oclc/24146939,ArchivalResource,"Holler Bros. Contractors photographs, 1949 Sept. 27-1969 Sept. 15 : Roosevelt Avenue / Town of Tonawanda, N.Y.","Photographs, 1949 - 1969, showing buildings for which Holler Bros. acted as general contractor. ","307 photonegatives.",,76762767,
7126443,7126443,http://www.worldcat.org/oclc/24180875,ArchivalResource,"Worthington Pump & Machinery Corporation photographs, 1947 Oct. 6 45 Roberts Avenue at Clinton Street, Buffalo, N.Y.",,"9 photonegatives.",,76762767,
8150148,8150148,http://www.worldcat.org/oclc/76158968,ArchivalResource,"Memoir of Jesse Peck : reported to the Society, 1862 Feb. 7.","Describes a trip by the Steamer Superior to Sandusky, Ohio in Apr. 1823; a walk with visiting friends from Buffalo's court house to Cayuga Creek, and back; and his building innovations, including the first stone piers used in Buffalo buildings, the first brick church (Union Church), first stucco cornice (court house), and first marble chimney pieces (house of Judge Bennett on Eagle Street). ","(0.1 linear ft.).",,76762767,
7128914,7128914,http://www.worldcat.org/oclc/24348505,ArchivalResource,"Serbian Orthodox Church photographs, 1958 Mar. 5, Lackawana, N.Y.",,"1 photograph.",,76762767,
8079651,8079651,http://www.worldcat.org/oclc/71242446,ArchivalResource,"Notes on a visit to Western New York in 1810, [between 1810 and 1830].","Description of New Amsterdam (now Buffalo), Batavia, and Canandaigua in October and November, 1810.  Includes his questions on the remains of old forts in Western New York, and answers given by Seneca chief Farmers Brother. ","1 item (5 p.) ; 33 cm. or smaller.",,76762767,
7349022,7349022,http://www.worldcat.org/oclc/33228804,ArchivalResource,"Letters, diaries and account book, 1811-1878 (bulk 1826- 1830).","Papers of the Wilson family of Burlington, Pa. Includes two letters to Walter Wilson, 1811 and 1813, from a friend and a cousin in England; 3 journals of James R. Wilson, Quaker and law student, 1826-1830; and one household account book, 1878. ","(0.1 linear ft.)",,76762767,
7348099,7348099,http://www.worldcat.org/oclc/33115256,ArchivalResource,"Family papers, 1859-1951 (bulk 1896-1910).","Diary, 1896-1910, of Sarah D. Clifton; patent, 1859, to Henry Clifton for improvement in trunk; clippings; letters. ","(0.1 linear ft.).",,76762767,
7915984,7915984,http://www.worldcat.org/oclc/646030225,ArchivalResource,"Children's Aid and Society for the Prevention of Cruelty to Children photographs, 1954 Jul. 30.","Photographs of Children's Aid Society building exterior and children with nurses. ","5 photonegatives : b&w ; 21 x 26 cm.",,76762767,
7352780,7352780,http://www.worldcat.org/oclc/34005105,ArchivalResource,"Fort Niagara plans, 1738-1752.",,"(0.1 linear ft.)",,76762767,
7127290,7127290,http://www.worldcat.org/oclc/24253771,ArchivalResource,"Ripley Central School photographs, 1952 Apr. 30, Ripley , N.Y.",,"4 photonegatives.",,76762767,
8116347,8116347,http://www.worldcat.org/oclc/74336718,ArchivalResource,"Early reminiscences : Eden as I knew it 50 and more years ago :  ye olden times : typescript, [between 1895 and 1900]  / by G. E. McLaury.","McLaury's description of the village of Eden and its residents from 1842 to 1847, followed by Philena Welch Cheney's brief history of her ancestors' life in Eden during the early 1800s. ","(0.1 linear ft.)",,76762767,
7347937,7347937,http://www.worldcat.org/oclc/33113368,ArchivalResource,"Lectures : Frank Hastings Hamilton and Austin Flint, [ca. 1939].","Lectures about Drs. Frank Hastings Hamilton and Austin Flint, two of the founders of the Buffalo Medical School. ","(0.1 linear ft.)",,76762767,
7524521,7524521,http://www.worldcat.org/oclc/43484976,ArchivalResource,"Song books, [ca. 1875-1880].","Handwritten copies of lyrics.  Note in Vol. 1 states that the songs were taught at school by the music master Mr. Miller, ca. 1875-1880.  Vol. 2 and 3 are both dated 1877.  Several songs in Vol. 3 have initials and signatures at end of lyrics. ","(0.1 linear ft.).",,76762767,
7752826,7752826,http://www.worldcat.org/oclc/56357700,ArchivalResource,"Letters : to Dr. Trefts and Mr. Wert, 1798, 1818.","ALS, Philadelphia, to Dr. Trefts, regarding the ""weakness of the towns about Boston"" and plantings on Adams' farm, 22 Apr. 1798; and ALS, Quincy, to Mr. Wert, Attorney General of U.S., regarding Wert's sketches of the life of Patrick Henry, and Adams' opinions on heroes of the American Revolution, especially James Otis of Boston, 5 Jan. 1818. ","(0.1 linear ft.)",,76762767,
7128940,7128940,http://www.worldcat.org/oclc/24348579,ArchivalResource,"Weinheimer Plumbing supply photographs, 1958 July 11 - Aug. 15, 1888 Niagara Falls Boulevard, Tonawanda, N.Y.",,"21 photonegatives.",,76762767,
