RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6293795,6293795,http://archiveshub.ac.uk/data/gb227-msdep26,ArchivalResource,"St Fort estate papers 1564-1957",,"16 boxes, 6 volumes, 1 loose bundle and two tubes",,76798055,
6293457,6293457,http://archiveshub.ac.uk/data/gb227-b54,ArchivalResource,"Records of the burgh of Newburgh, Fife 1457-1975",,"8 metres + 2 metres outsize items",,76798055,
6293626,6293626,http://archiveshub.ac.uk/data/gb227-ms38352,ArchivalResource,"Journal of A Gillespie, skipper in Elie, for the years 1662 to 1685. 1662-1685",,"1 volume",,76798055,
6293550,6293550,http://archiveshub.ac.uk/data/gb227-ch3/802,ArchivalResource,"Records of Pittenweem Relief, United Presbyterian, United Free and St Fillan's Church 1814-1941",,"0.4 metres",,76798055,
6293701,6293701,http://archiveshub.ac.uk/data/gb227-msbx5395.w7,ArchivalResource,"Scrapbook of Charles Wordsworth, 1881-1892. 1881-1892",,"1 volume, 114ff",,76798055,
6293770,6293770,"http://archiveshub.ac.uk/data/gb227-msda880.f4l2(ms797,ms798)",ArchivalResource,"Diary of John Lamont, 1649-1671. 1649-1671, includes material from 1566-1606.",,"2 volumes: Vol.I 232ff , Vol.II 100ff.",,76798055,
6293631,6293631,http://archiveshub.ac.uk/data/gb227-ms38379,ArchivalResource,"Papers of Matthew Black 1954-1994",,"11 metres",,76798055,
6293491,6293491,http://archiveshub.ac.uk/data/gb227-ch2/215,ArchivalResource,"Records of Kilrenny Kirk Session 1712-1939",,"0.5 metres",,76798055,
6293846,6293846,http://archiveshub.ac.uk/data/gb227-mspa4037.z5s5,ArchivalResource,"Alexander Shewan, miscellaneous papers mostly on Homer, 1910-1930 1910-1930",,175ff,,76798055,
6293760,6293760,http://archiveshub.ac.uk/data/gb227-msda855.a9t7,ArchivalResource,"Journal of a tour through Scotland and the Borders of England, 1791-1792 1791-1792",,"1 volume, i-viii + 1-309 + ix-xvii pp",,76798055,
6293772,6293772,http://archiveshub.ac.uk/data/gb227-msda890.d8l2,ArchivalResource,"David Lennox, , 1928. Working class life in Dundee, 1878-1903 1928",,"2 volumes: Vol.I:  381ff ; Vol.II: 306 tables, some folding.",,76798055,
6293471,6293471,http://archiveshub.ac.uk/data/gb227-ch2/1140,ArchivalResource,"Records of Cupar: St Michael's Kirk Session 1835-1952",,"0.3 metres",,76798055,
6293810,6293810,http://archiveshub.ac.uk/data/gb227-msdep87,ArchivalResource,"Records of the Scottish Society for the History of Medicine ca. 1948-1995",,"2 metres",,76798055,
6293899,6293899,http://archiveshub.ac.uk/data/gb227-phjv,ArchivalResource,"Photographic archive of J Valentine and Co., Dundee 1866-1966",,"ca. 120,000 images, held in a variety of formats and sizes: loose prints, proofs, albums, postcards, glass and film negatives. Much has been digitised and is in the process of being catalogued.",,76798055,
6293809,6293809,http://archiveshub.ac.uk/data/gb227-msdep85,ArchivalResource,"Papers of the Douglas family of Grangemuir, Anstruther Wester, Fife. 16th to 20th centuries",,"3 charter boxes, 1 bag of files and bundles of rolled plans.",,76798055,
6293459,6293459,http://archiveshub.ac.uk/data/gb227-b65,ArchivalResource,"Records of the burgh of St Andrews, Fife ca. 1153-1975",,"34 metres",,76798055,
6293754,6293754,http://archiveshub.ac.uk/data/gb227-msda805.m2,ArchivalResource,"George Lockhart, , 1707-1708. Memoirs concerning Scotland 1707, 1708, 1714, 1810",,"1 volume, 184pp",,76798055,
6293762,6293762,http://archiveshub.ac.uk/data/gb227-msda865.c2,ArchivalResource,"Journal of a tour through Scotland, 1856 June 1856",,"1 volume, 173pp",,76798055,
6293506,6293506,http://archiveshub.ac.uk/data/gb227-ch2/753,ArchivalResource,"Records of Cupar Kirk Session 1838-1975",,"1 metre",,76798055,
6293577,6293577,"http://archiveshub.ac.uk/data/gb227-ms31009-31011,andothersincludingms5554,msqa29.g7,msqa33.g8d1,msqa33.g8d2,msqa33.g8d12,msqa33.g8d13,msqa35.g8l4,msqa35.g8t2,msqa501.g8,msqc361.g8.",ArchivalResource,"Papers of James Gregory the elder, David Gregory (1661-1708) and David Gregory (1712-1765) 1662-1760",,"13 items",,76798055,
6293806,6293806,http://archiveshub.ac.uk/data/gb227-msdep76,ArchivalResource,"Papers of Cheape family of Strathtyrum and Lathockar ca. 1788-20th century",,"33 boxes",,76798055,
6293865,6293865,http://archiveshub.ac.uk/data/gb227-msqa33.g4,ArchivalResource,"John Geddy, , 1586 Methodi, sive compendii mathematici 1586, 1631",,"1 volume, 71ff",,76798055,
6293773,6293773,http://archiveshub.ac.uk/data/gb227-msda890.d9a6,ArchivalResource,"Charter of Anne of Denmark to David Routh, 1618 26 March 1618",,1p,,76798055,
6293616,6293616,http://archiveshub.ac.uk/data/gb227-ms38110-38168,ArchivalResource,"Gateside Mill Company, Gateside, Fife 1893-1971",,"4 metres",,76798055,
6293591,6293591,http://archiveshub.ac.uk/data/gb227-ms36(o),ArchivalResource,"Illuminated roll 1845-1902",,"1 roll",,76798055,
6293765,6293765,http://archiveshub.ac.uk/data/gb227-msda880.c95,ArchivalResource,"Rental of the heritors of the parishes of Fife, 1695 1820 (copy of 1695 original)",,"1 volume, 222ff",,76798055,
6293489,6293489,http://archiveshub.ac.uk/data/gb227-ch2/207,ArchivalResource,"Records of Kettle Kirk Session 1648-1930",,"0.3 metres",,76798055,
6293716,6293716,http://archiveshub.ac.uk/data/gb227-mscs479.a8,ArchivalResource,"Household account book of Elizabeth Maitland, 1767-1803 1767-1803",,"1 volume, 175ff (blank after f74)",,76798055,
6293851,6293851,http://archiveshub.ac.uk/data/gb227-mspn6245.d71,ArchivalResource,"Commonplace book ascribed to John Cunningham, 1771. 1771",,"1 volume, 230pp",,76798055,
6293614,6293614,http://archiveshub.ac.uk/data/gb227-ms38085-38094,ArchivalResource,"Papers of Arthur Thomson ca. 1950-ca. 1985",,"11 boxes",,76798055,
6293475,6293475,http://archiveshub.ac.uk/data/gb227-ch2/1539,ArchivalResource,"Records of Anstruther, St Adrian's Kirk Session 1956-1973",,"6 volumes",,76798055,
6293911,6293911,http://archiveshub.ac.uk/data/gb227-uyqcd,ArchivalResource,"Records of Queen's College, Dundee, being the University of St Andrews in Dundee. 1953-1967",,"0.5 metres",,76798055,
6293606,6293606,http://archiveshub.ac.uk/data/gb227-ms37765/1-2,ArchivalResource,"Hay of Struie and Anderson of Newbigging estate papers 1538-1854",,"2 boxes",,76798055,
6293734,6293734,http://archiveshub.ac.uk/data/gb227-msda68.i2w4r8,ArchivalResource,"Letter from Arthur Wellesley to Lord John Russell, 1847. 27 January 1847",,10pp,,76798055,
6293794,6293794,http://archiveshub.ac.uk/data/gb227-msdep19,ArchivalResource,"Papers of the Reverend George Hay Forbes 1771-1935, 1976",,"14 boxes + 1 volume",,76798055,
6293452,6293452,http://archiveshub.ac.uk/data/gb227-b13,ArchivalResource,"Records of the burgh of Cupar, Fife 1364-1975",,"8 metres",,76798055,
6293648,6293648,http://archiveshub.ac.uk/data/gb227-ms41(o),ArchivalResource,"Tuti Nama, Tales of a Parrot no date",,"1 volume, 253ff",,76798055,
6293709,6293709,http://archiveshub.ac.uk/data/gb227-msbx9225.w2(ms5145),ArchivalResource,"Notebook of John Wallace, 1698 1698",,"1 volume, 186pp",,76798055,
6293613,6293613,http://archiveshub.ac.uk/data/gb227-ms38054-5;ms38272-3;ms38313,ArchivalResource,"Papers of James Wilkie Nisbet 1947-1970",,"5 boxes",,76798055,
6293501,6293501,http://archiveshub.ac.uk/data/gb227-ch2/548,ArchivalResource,"Records of Monimail Kirk Session 1631-1953",,"0.5 metres",,76798055,
6293758,6293758,http://archiveshub.ac.uk/data/gb227-msda817.b4,ArchivalResource,"Papers of William Berry, 1785-1842 1785-1842",,"2 boxes",,76798055,
6293600,6293600,http://archiveshub.ac.uk/data/gb227-ms37490,ArchivalResource,"Papers of the Barclay family of Collairnie, Dunbog, Fife ca. 1327-1779",,"3 boxes.",,76798055,
6293453,6293453,http://archiveshub.ac.uk/data/gb227-b24,ArchivalResource,"Records of the burgh of Elie and Earlsferry, Fife 1742-1975",,"2 metres",,76798055,
6293815,6293815,http://archiveshub.ac.uk/data/gb227-mshf486.a3,ArchivalResource,"Account book of a Scottish firm, 1716-1728. 1716-1728",,"1 volume, 199ff",,76798055,
6293560,6293560,http://archiveshub.ac.uk/data/gb227-ms19(o),ArchivalResource,"Qu'ran 1441",,"1 volume, 318ff",,76798055,
6293894,6293894,http://archiveshub.ac.uk/data/gb227-phhmb,ArchivalResource,"Hamish M. Brown photographic collection ca. 1960-1990s",,"1 metre, being 4 boxes of prints and 1 box of negatives",,76798055,
6293774,6293774,http://archiveshub.ac.uk/data/gb227-msda890.s1b2,ArchivalResource,"St Andrews Baxters' Book, 1548-1861 1548-1861",,"3 volumes, 26pp (I), 346pp (II), 456pp (III)",,76798055,
6293548,6293548,http://archiveshub.ac.uk/data/gb227-ch3/679,ArchivalResource,"Records of Monimail Free Church, United Free, Bow of Fife Church 1843-1956",,"0.4 metres",,76798055,
6293468,6293468,http://archiveshub.ac.uk/data/gb227-ch2/1056,ArchivalResource,"Records of St Monans Kirk Session. 1597-1978",,"1 metre",,76798055,
6293546,6293546,http://archiveshub.ac.uk/data/gb227-ch3/65,ArchivalResource,"Records of Presbytery of Cupar, Secession, Free, United Presbyterian and United Free 1820-1929",,"0.7 metres",,76798055,
6293771,6293771,http://archiveshub.ac.uk/data/gb227-msda880.f4l5,ArchivalResource,"Accounts of the estate of Anne Balfour, 1846-1850 1846-1850",,"Vol.I: 35pp; Vol II: 40pp; Vol III: 45pp",,76798055,
6293874,6293874,http://archiveshub.ac.uk/data/gb227-msqk75.c5m;msqk75.c5h;msqk75.c5m2,ArchivalResource,"Mary A and Hughina M Christie, , c.1872. Herbarium c.1872",,"3 volumes, 70ff; 65ff; 66ff",,76798055,
6293688,6293688,http://archiveshub.ac.uk/data/gb227-msbv3269.d8,ArchivalResource,"Nineteen letters from Rev Alexander Duff to Dr Mackintosh Mackay, 1848-1861. 1848-1861.",,"ms718 - 1 letter;  ms719 - 18 letters.",,76798055,
6293907,6293907,http://archiveshub.ac.uk/data/gb227-umun,ArchivalResource,"Records of University of St Andrews 1268- [ongoing]",,"c. 1000 metres",,76798055,
6293871,6293871,http://archiveshub.ac.uk/data/gb227-msqc16.b8,ArchivalResource,"Fifteen letters from David Brewster to various recipients, 1821-1867. 1821-1867",,"1 volume, 15 letters",,76798055,
6293602,6293602,"http://archiveshub.ac.uk/data/gb227-ms37601-37627,ms38438,ms38375,ms38495;msdep13",ArchivalResource,"Records of Madras College, St Andrews 1830-1957",,"4 metres comprising 19 boxes of papers including photographs, 1 tin box, 1 roll plans and various volumes",,76798055,
6293520,6293520,http://archiveshub.ac.uk/data/gb227-ch3/1561,ArchivalResource,"Records of Anstruther: Chalmers Memorial Church, United Free 1893-1973",,"0.7 metres",,76798055,
6293730,6293730,http://archiveshub.ac.uk/data/gb227-msda536.h2,ArchivalResource,"Family letters to Thomas George Harriott, Royal Staff Corps, British Army, 1812-14. 1812-1814",,"Each letter is of 4pp.",,76798055,
6293563,6293563,http://archiveshub.ac.uk/data/gb227-ms22b(o),ArchivalResource,"Qu'ran 1851",,"1 volume",,76798055,
6293844,6293844,http://archiveshub.ac.uk/data/gb227-mspa2087.h8,ArchivalResource,"Extracts from the lectures of John Hunter, 1821. 1821",,"1 volume, 143pp",,76798055,
6293535,6293535,http://archiveshub.ac.uk/data/gb227-ch3/355,ArchivalResource,"Records of Dairsie Free Church, Dairsie United Free Church 1846-1915",,"2 volumes",,76798055,
6293653,6293653,http://archiveshub.ac.uk/data/gb227-ms5560,ArchivalResource,"Copies of Cupar Sheriff Court Books, 1563-1576. 1563-1576",,"7 volumes",,76798055,
6293875,6293875,http://archiveshub.ac.uk/data/gb227-msql690.g7s4b8,ArchivalResource,"George Bruce, , 1856-1895 Notes on British Birds and their Eggs 1856-1895",,"Vol.I 318pp; Vol.II 360pp",,76798055,
6293756,6293756,http://archiveshub.ac.uk/data/gb227-msda816.d8(ms4427-4923),ArchivalResource,"Papers of Henry Dundas and Robert Saunders Dundas, 1st and 2nd Viscounts Melville 1782-1848",,"ca. 500 letters in two boxes",,76798055,
6293595,6293595,http://archiveshub.ac.uk/data/gb227-ms37047-50;ms36937/1-16,ArchivalResource,"Papers of James Maitland Anderson 1881-1924",,"3 boxes, 1 volume.",,76798055,
6293662,6293662,http://archiveshub.ac.uk/data/gb227-msb2794.x9,ArchivalResource,"Immanuel Kant, preparatory draft for , [c.1785]. Kritik der reinen Vernunft c.1785",,"2pp + 2pp + 1 engraving",,76798055,
6293869,6293869,http://archiveshub.ac.uk/data/gb227-msqa846.b8,ArchivalResource,"Notes by James M'Turk Strachan on Arthur Stanley Butler, lectures in mechanics, 1881-1882 1881-1882",,"1 volume, 75ff",,76798055,
6293610,6293610,http://archiveshub.ac.uk/data/gb227-ms37860,ArchivalResource,"Copies of papers of the Bethune family of Balfour, Markinch. 1298-ca. 1900",,"3 reels of microfilm and 900 photocopies, odd original items.",,76798055,
6293802,6293802,http://archiveshub.ac.uk/data/gb227-msdep68,ArchivalResource,"Records of Lodge St Andrew 25 of St Andrews 1720-1975",,"30 volumes",,76798055,
6293518,6293518,http://archiveshub.ac.uk/data/gb227-ch3/1559,ArchivalResource,"Records of Anstruther Associate Burger and United Associate Church 1818-1904",,"7 volumes",,76798055,
6293811,6293811,http://archiveshub.ac.uk/data/gb227-msdep97,ArchivalResource,"Estate papers of the Erskine of Cambo family, Kingsbarns, Fife ?1402-1853",,"62 bundles in 12 boxes",,76798055,
6293725,6293725,http://archiveshub.ac.uk/data/gb227-msda220.s8,ArchivalResource,"Charter of William de Stafford, 1324 7 April 1324",,"1 sheet",,76798055,
6293840,6293840,http://archiveshub.ac.uk/data/gb227-mslf1119.r2,ArchivalResource,"Raisin Monday receipt, St Andrews University, 1904. 1904",,1f,,76798055,
6293643,6293643,http://archiveshub.ac.uk/data/gb227-ms38537,ArchivalResource,"Papers of Lumsdaine family of Innergelly 1621-1940",,"15 bundles in 3 boxes",,76798055,
6293847,6293847,http://archiveshub.ac.uk/data/gb227-mspa6295.a2a00,ArchivalResource,"Cicero, , c.1480. Opera Philosophica c.1480",,"1 volume, 283ff",,76798055,
6293828,6293828,http://archiveshub.ac.uk/data/gb227-mslf1117.c42,ArchivalResource,"Notes by James Graham on the lectures of John Alexander, 1642-1643. 1642-1643",,"1 volume, 264pp",,76798055,
6293673,6293673,http://archiveshub.ac.uk/data/gb227-msbj1006.c6,ArchivalResource,"Notes taken down by H L Scott on the lectures of G Cook, 1831-1832. 1831-1832",,"2 volumes",,76798055,
6293737,6293737,http://archiveshub.ac.uk/data/gb227-msda775.a6w9,ArchivalResource,"Andrew of Wyntoun, , 1409 Original Chronicle 16th century copy",,"1 volume, 453ff",,76798055,
6293474,6293474,http://archiveshub.ac.uk/data/gb227-ch2/150,ArchivalResource,"Records of Ferryport-on-Craig Kirk Session. 1640-1985",,"1.5 metres",,76798055,
6293897,6293897,http://archiveshub.ac.uk/data/gb227-phjis,ArchivalResource,"Janet I. Sykes photographic collection 1950s-1980s",,"Colour slides in 11 boxes and 6 drawers; also a small number of prints, totalling 2 metres.",,76798055,
6293852,6293852,http://archiveshub.ac.uk/data/gb227-mspq1463.g78,ArchivalResource,"Fragment of , c.1250. Le Roman de Girard de Viane c.1250",,"1 volume, 2ff",,76798055,
6293470,6293470,http://archiveshub.ac.uk/data/gb227-ch2/1132,ArchivalResource,"Records of the Presbytery of St Andrews, Fife 1585-1932",,"1.5 metres",,76798055,
6293557,6293557,http://archiveshub.ac.uk/data/gb227-ms10(o),ArchivalResource,"Qur'an before 1883",,"1 volume, 308ff",,76798055,
6293853,6293853,http://archiveshub.ac.uk/data/gb227-mspr3358.ic7,ArchivalResource,"Transcription of Samuel Colvil, , c.1690. Mock Poem c.1690",,"2 volumes, Vol.I: i-xvii + 1-102 pp; Vol.II: i-iii + 1-71 pp",,76798055,
6293836,6293836,http://archiveshub.ac.uk/data/gb227-mslf1119.a3t8,ArchivalResource,"Thomas Tullideph, , 1734. Oratio 25 November 1734",,"1 volume, 189pp",,76798055,
6293768,6293768,http://archiveshub.ac.uk/data/gb227-msda880.f4c94,ArchivalResource,"Book of the valuation of Fife, 1695 1695",,"1 volume, 198pp",,76798055,
6293696,6293696,http://archiveshub.ac.uk/data/gb227-msbx5199.g6/ms5426,ArchivalResource,"Roger Cholmeley, letters of attorney to Robert Harington and Richard Boyes, 1565. 1565",,2pp,,76798055,
6293641,6293641,http://archiveshub.ac.uk/data/gb227-ms38527,ArchivalResource,"Papers of Watson family of Pittenweem 1647-1723",,"6 boxes containing over 800 items.",,76798055,
6293896,6293896,http://archiveshub.ac.uk/data/gb227-phjeas,ArchivalResource,"J.E.A. Steggall photographic collection 1887-1932",,"46 albums of prints, comprising 2215 images.",,76798055,
6293835,6293835,http://archiveshub.ac.uk/data/gb227-mslf1119.a2x,ArchivalResource,"Notes by David Carruthers on lectures of George Buist and Thomas Thomson Jackson, 1845. 1845",,"1 volume, 164pp",,76798055,
6293832,6293832,http://archiveshub.ac.uk/data/gb227-mslf1119.31,ArchivalResource,"Copiale Prioratus Sanctiandree , 1443. 1443",,"1 volume, 63ff (124 reprographic plates)",,76798055,
6293740,6293740,http://archiveshub.ac.uk/data/gb227-msda783.8l4(ms1361),ArchivalResource,"Letter from James III of Scotland, 1474 15 June 1474",,"1 volume, 1p and 1p transcript",,76798055,
6293752,6293752,http://archiveshub.ac.uk/data/gb227-msda804.1g82c89(ms593),ArchivalResource,"Poem on the death of the earl of Dundee, 1689 1689",,1p,,76798055,
6293635,6293635,http://archiveshub.ac.uk/data/gb227-ms38449,ArchivalResource,"Papers of John Morton Boyd 1953-1996",,"13 box files + 43 boxes + 3 rolls + 5 outsize envelopes",,76798055,
6293611,6293611,http://archiveshub.ac.uk/data/gb227-ms37884-38052,ArchivalResource,"Mount Melville estate papers 1900-1953",,"12 metres.",,76798055,
6293451,6293451,http://archiveshub.ac.uk/data/gb227-b10,ArchivalResource,"Records of the burgh of Crail, Fife 1510-1969",,"9 metres",,76798055,
6293593,6293593,http://archiveshub.ac.uk/data/gb227-ms37018/1-18,ArchivalResource,"Papers of Canon Charles Edward Osborne 1906-1910",,"18 items",,76798055,
6293736,6293736,http://archiveshub.ac.uk/data/gb227-msda765.s3,ArchivalResource,"John Scot, , 1650 The Staggering State of the Scots 1650-1663",,"1 volume, 171pp",,76798055,
6293586,6293586,http://archiveshub.ac.uk/data/gb227-ms36363/1-88,ArchivalResource,"Papers of Frank R Rooke Ley 1899-1902, 1913-1922, 1926-1930",,"90 items",,76798055,
6293665,6293665,http://archiveshub.ac.uk/data/gb227-msbc59.m2,ArchivalResource,"John Malcolm, heads of lectures on dialectics, 1586 1586",,"1 volume, 23ff",,76798055,
6293650,6293650,http://archiveshub.ac.uk/data/gb227-ms45(o),ArchivalResource,"San-kuo chih yen-i, Romance of the Three Kingdoms 1602",,"1 volume, 35ff",,76798055,
6293870,6293870,http://archiveshub.ac.uk/data/gb227-msqa99.g7,ArchivalResource,"Dictates in mathematics of John Cruickshank taken by James Aitken, 1838-1840. 1838-1840",,"1 volume, 413pp",,76798055,
6293682,6293682,http://archiveshub.ac.uk/data/gb227-msbt19.t8,ArchivalResource,"Notes by James M'Turk Strachan on theology lectures of John Tulloch, 1884-1885. 1884-1885",,"2 volumes: Vol.I:  i-iv + 1-75 + v  ff; Vol.II:  i-v + 1-79 + vi  ff.  + 2 loose leaves",,76798055,
6293833,6293833,http://archiveshub.ac.uk/data/gb227-mslf1119.a2g8(ms4276-4346),ArchivalResource,"United College, Gray prize essays, 1823-1899. 1823-1899",,"84 volumes stored by date in three archival boxes.",,76798055,
6293778,6293778,http://archiveshub.ac.uk/data/gb227-msda890.s1f6,ArchivalResource,"St Andrews Flesher Trade Book, 1610-1844 1610-1844",,"1 volume, 370pp",,76798055,
6293814,6293814,http://archiveshub.ac.uk/data/gb227-msds49.5t8,ArchivalResource,"Printed book: William Tweedie, , 1886-1887. Turkish Arabia 1886-1887",,"1 volume, 50pp of printed text.  66pp manuscript notes and newspaper cuttings.",,76798055,
6293624,6293624,http://archiveshub.ac.uk/data/gb227-ms38329andothers,ArchivalResource,"Papers of Adam Anderson 1800-1809",,"52 letters",,76798055,
6293618,6293618,http://archiveshub.ac.uk/data/gb227-ms38216,ArchivalResource,"Records of Markinch Co-operative Society 1904-1968",,"38 volumes + 1 box",,76798055,
6293469,6293469,http://archiveshub.ac.uk/data/gb227-ch2/1066,ArchivalResource,"Records of Freuchie Kirk Session 1876-1982",,"0.25 metres",,76798055,
6293693,6293693,http://archiveshub.ac.uk/data/gb227-msbx4705.h2d4,ArchivalResource,"Marriage dispensation by John Hamilton to Henry Herd and Gillian Henderson, 1555 1555",,"1 sheet",,76798055,
6293694,6293694,http://archiveshub.ac.uk/data/gb227-msbx5199.g6(ms5179-5429),ArchivalResource,"Papers of Edmund Gibson c.1700-1754",,"3 boxes",,76798055,
6293843,6293843,http://archiveshub.ac.uk/data/gb227-ms(o)1-13,ArchivalResource,"Copy oriental manuscripts held in the Library of the University of St Andrews 1967 - [ongoing]",,"1 metre",,76798055,
6293498,6293498,http://archiveshub.ac.uk/data/gb227-ch2/428,ArchivalResource,"Records of Falkland Kirk Session 1643-1952",,"1 metre",,76798055,
6293495,6293495,http://archiveshub.ac.uk/data/gb227-ch2/316,ArchivalResource,"Records of St Andrews Kirk Session 1559-1902",,"1 metre",,76798055,
6293803,6293803,http://archiveshub.ac.uk/data/gb227-msdep7,ArchivalResource,"Papers of James David Forbes 1785-1968",,"5,452 incoming letters stored in 13 boxes, 9 bound letterbooks containing copies of 2,514 outgoing letters and 25 boxes of journals, notebooks and miscellaneous papers, and 1 portfolio.",,76798055,
6293609,6293609,"http://archiveshub.ac.uk/data/gb227-ms37783-ms37852,ms38524;ms38459,ms38491-ms38492,ms38513-ms38514andms38525",ArchivalResource,"Papers of the Botany Department of the University of St Andrews 1818-2002",,"64 archive boxes [of which 54 contain lantern slides], 3 folio boxes, 11 map boxes, 20 loose albums, 3 loose folders, 3 loose framed paintings, 6 loose folio items, 1 wooden transit case.",,76798055,
6293702,6293702,"http://archiveshub.ac.uk/data/gb227-msbx5395.w7(ms1757,ms1793,ms1819,ms1925,ms5045)",ArchivalResource,"Letters from Charles Wordsworth to various persons, 1869-1887. 1869-1887",,"2pp; 4pp; 3pp; 4pp; 4pp + envelope.",,76798055,
6293574,6293574,http://archiveshub.ac.uk/data/gb227-ms30499-ms30512,ArchivalResource,"Papers of George Walter Young 1903-1921",,"80 items",,76798055,
6293514,6293514,http://archiveshub.ac.uk/data/gb227-ch3/1067,ArchivalResource,"Records of St Monans Free Church, United Free Church, Braehead 1870-1939",,"5 volumes",,76798055,
6293630,6293630,"http://archiveshub.ac.uk/data/gb227-ms38367,ms38571",ArchivalResource,"Papers of Harold Garnet &quot;Mick&quot; Callan 1933-1993",,"46 standard archive boxes, 3 index card drawers/ boxes, 5 hardback volumes and 8 folio files.",,76798055,
6293895,6293895,http://archiveshub.ac.uk/data/gb227-phjbm,ArchivalResource,"James B. Milne photographic collection 1970s-1990s",,"ca. 6000 35mm colour slides",,76798055,
6293738,6293738,http://archiveshub.ac.uk/data/gb227-msda775.c8,ArchivalResource,"Thomas Craufurd, , 1661. Corrections to Buchanan's History 1661, 1668",,"1 volume, 191ff",,76798055,
6293671,6293671,http://archiveshub.ac.uk/data/gb227-msbd41.c8,ArchivalResource,"Notes taken down by Lawrence Craigie on lectures given by Robert Lidderdale, 1683-1684 1683-1684",,"1 volume, 228pp",,76798055,
6293572,6293572,http://archiveshub.ac.uk/data/gb227-ms30347-30354,ArchivalResource,"Papers of the Simson family of Brunton and Blairstruie ca. 1640-1936",,"9 boxes and 3 photographs.",,76798055,
6293565,6293565,http://archiveshub.ac.uk/data/gb227-ms24(o),ArchivalResource,"Akhlaq-i Muhsini no date",,"1 volume, 115ff",,76798055,
6293905,6293905,http://archiveshub.ac.uk/data/gb227-phwcm,ArchivalResource,"Photographs from the William Carmichael McIntosh collection ca. 1848-ca. 1990",,"Some 4 boxes and some 25 outsize items including paper prints in various formats; glass plate material; and tintype format material",,76798055,
6293464,6293464,http://archiveshub.ac.uk/data/gb227-br.65.a9s2,ArchivalResource,"Pseudo-Augustine, Sermones ad fratres in eremo c.1350",,"1 volume, i-iii + 1-47 + iv-v ff",,76798055,
6293914,6293914,http://archiveshub.ac.uk/data/gb227-uysm,ArchivalResource,"Records of St Mary's College in the University of St Andrews 1413-1953",,"21 metres",,76798055,
6293623,6293623,http://archiveshub.ac.uk/data/gb227-ms38288-ms38295,ArchivalResource,"Papers of Charles James Alan Robertson 1964-1993",,"4 boxes, 4 files",,76798055,
6293490,6293490,http://archiveshub.ac.uk/data/gb227-ch2/210,ArchivalResource,"Records of Kilconquhar Kirk Session 1637-1962",,"0.7 metres",,76798055,
6293823,6293823,http://archiveshub.ac.uk/data/gb227-mslf1109.p6,ArchivalResource,"Letters of James Playfair and Lyon Playfair, 1810 and 1856. 1810, 1856, 1873.",,"1p; 2pp",,76798055,
6293750,6293750,http://archiveshub.ac.uk/data/gb227-msda803.7m2(ms1767-ms1770),ArchivalResource,"Correspondence of Anne Mackenzie, Lady Balcarres, c.1665 c.1665",,"ms1767 2pp, ms1768 2pp, ms1769 1p, ms1770 2pp.",,76798055,
6293854,6293854,http://archiveshub.ac.uk/data/gb227-mspr3358.ic7(2),ArchivalResource,"Transcription of part two of Samuel Colvil, , c.1690. Mock Poem c.1690",,"1 volume, i + 1-71 pp (i blank)",,76798055,
6293784,6293784,http://archiveshub.ac.uk/data/gb227-msdep103,ArchivalResource,"Registers of the Dean of Guild court, St Andrews, Fife 1894-1975",,"1 metre (16 items)",,76798055,
6293564,6293564,http://archiveshub.ac.uk/data/gb227-ms23(o),ArchivalResource,"Baharistan of Jami 1568",,"1 volume, 76ff",,76798055,
6293500,6293500,http://archiveshub.ac.uk/data/gb227-ch2/49,ArchivalResource,"Records of Cameron Kirk Session 1694-1952",,"0.2 metres",,76798055,
6293705,6293705,http://archiveshub.ac.uk/data/gb227-msbx9075.a1,ArchivalResource,"Register of the General Assembly, 1690-1915 1690, 1692, 1702-92, 1800, 1805-1915",,"94 volumes, plus 7 unbound parts stored in a box. Between 112pp and 184pp per volume.",,76798055,
6293649,6293649,http://archiveshub.ac.uk/data/gb227-ms42(o),ArchivalResource,"Works of Maghribi Shaikh 1734-1744",,"1 volume, 74ff",,76798055,
6293503,6293503,http://archiveshub.ac.uk/data/gb227-ch2/624,ArchivalResource,"Records of Anstruther Wester Kirk Session 1578-1961",,"0.7 metres",,76798055,
6293751,6293751,http://archiveshub.ac.uk/data/gb227-msda803.7s8ms701,ArchivalResource,"Letter from James Graham to James Stirling, 1641. 9 June 1641",,"1p + address page",,76798055,
6293910,6293910,http://archiveshub.ac.uk/data/gb227-uyly,ArchivalResource,"Records of the Library of the University of St Andrews. 1612-[ongoing]",,"Approximately 120 metres.",,76798055,
6293651,6293651,http://archiveshub.ac.uk/data/gb227-ms4(o),ArchivalResource,"Part of and Wiqayah ar-Riwayah fi Masa'il al'Hidayah Manasik Namah 1362",,"1 volume, 51ff",,76798055,
6293640,6293640,http://archiveshub.ac.uk/data/gb227-ms38526,ArchivalResource,"Papers of Stirling family of Cadder ca. 1750-ca. 1900",,"2 boxes",,76798055,
6293463,6293463,http://archiveshub.ac.uk/data/gb227-b81,ArchivalResource,"Records of the burgh of Tayport, Fife 1874-1975",,"5 metres",,76798055,
6293675,6293675,http://archiveshub.ac.uk/data/gb227-msbr65.a9,ArchivalResource,"St Augustine of Hippo, [c.1200] Opera c.1200",,"1 volume, 323ff",,76798055,
